﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"ISDA Amend","In Writing",Fax,"Submitted By Email","CFTC Swap Entity question",Status,Change
PR_2013_02_229700,"AMG Aluminum UK Limited",213800ZG2KVYHMFT4J62,,,"United Kingdom","Oct 13 2020 05:58 am","Oct 13 2020 10:32 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/229700,,,yes,,,tpalmer@amg-s.com,,accepted,"new addition"
PR_2013_02_229685,"AMG Superalloys UK Limited",2138007GNFVEU8I4SO85,,,"United Kingdom","Oct 13 2020 05:17 am","Oct 13 2020 10:32 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/229685,,,yes,,,tpalmer@amg-s.com,,accepted,"new addition"
PR_2013_02_229757,"CF Antiope LLC",254900M1OENX4MRHR018,,,"United States","Oct 13 2020 03:05 pm","Oct 13 2020 07:19 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/229757,,,yes,,,creditfunddfnotices@fortress.com,,accepted,"new addition"
PR_2013_02_229739,"CF Jaguar SYR LLC",254900XCDFB17TBY7H64,,,"United States","Oct 13 2020 03:04 pm","Oct 13 2020 07:06 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/229739,,,yes,,,creditfunddfnotices@fortress.com,,accepted,"new addition"
PR_2013_02_229673,"CIO Ventures Offshore HC LP",25490009IQZPADSDGD02,,,"United States","Oct 12 2020 06:44 pm","Oct 13 2020 10:34 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/229673,,,yes,,,notices@castlelake.com,,accepted,"new addition"
PR_2013_02_229655,"CL II Opportunities REO (Offshore) HC LP",25490056JYOPA7AWLA57,,,"United States","Oct 12 2020 06:43 pm","Oct 13 2020 10:36 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/229655,,,yes,,,notices@castlelake.com,,accepted,"new addition"
PR_2013_02_229650,"CL II REO (Offshore) HC LP",254900ONWJ2SWHBZCW03,,,"United States","Oct 12 2020 06:43 pm","Oct 13 2020 10:51 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/229650,,,yes,,,notices@castlelake.com,,accepted,"new addition"
PR_2013_02_229656,"CL III REO (Offshore) HC LP",254900HX1DF326KXOJ91,,,"United States","Oct 12 2020 06:44 pm","Oct 13 2020 10:36 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/229656,,,yes,,,notices@castlelake.com,,accepted,"new addition"
PR_2013_02_229666,"CL IV REO (Offshore) HC LP",254900UUETT4JREAXU27,,,"United States","Oct 12 2020 06:44 pm","Oct 13 2020 10:35 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/229666,,,yes,,,notices@castlelake.com,,accepted,"new addition"
PR_2013_02_229674,"CL V DO Ventures Offshore HC LP",254900XD6OO95NQVGX22,,,"United States","Oct 12 2020 06:45 pm","Oct 13 2020 10:34 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/229674,,,yes,,,notices@castlelake.com,,accepted,"new addition"
PR_2013_02_229600,"CLA III Investment Holding Company (Offshore) HC LP",2549002JT975Z6Y7A912,,,"United States","Oct 12 2020 03:32 pm","Oct 13 2020 11:06 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/229600,,,yes,,,notices@castlelake.com,,accepted,"new addition"
PR_2013_02_229599,"CLA IV Investment Holding Company (Offshore) HC LP",254900TX5SPOYVLZL570,,,"United States","Oct 12 2020 03:33 pm","Oct 13 2020 11:07 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/229599,,,yes,,,notices@castlelake.com,,accepted,"new addition"
PR_2013_02_229402,"CSR Limited",549300TOGR54OMW2T093,,,Australia,"Oct 12 2020 07:55 pm","Oct 13 2020 11:15 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/229402,,,yes,"Level 5, Triniti 3, 39 Delhi Road, North Ryde, NSW 2113, Australia Group Treasurer",,treasurymiddleoffice@csr.com.au,,accepted,"new addition"
PR_2013_02_229811,"EIG JOTUN FPSO HOLDINGS II  LLC",549300LNKHW9M775J745,,,"United States","Oct 13 2020 02:37 pm","Oct 13 2020 06:51 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/229811,,,yes,"600 New Hampshire Ave NW Suite 1200 Washington DC 20037 Jerry Sanchez",,,,accepted,"new addition"
PR_2013_02_229783,"Eyecare Partners  LLC",254900ZAACWK09RJ8W93,,,"United States","Oct 13 2020 11:50 am","Oct 13 2020 04:39 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/229783,,,,,,adamlorber@eyecare-partners.com,,accepted,"new addition"
PR_2013_02_229530,"INVESTCORP TRADING LIMITED",5493005VWKQH100PX433,,,Bahrain,"Oct 12 2020 01:05 pm","Oct 13 2020 11:09 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/229530,,,,,,Operations-ALL@investcorp.com,,accepted,"new addition"
PR_2013_02_228796,"KKR DAF Private Assets Fund 2021 Designated Activity Company",,,,Ireland,"Oct 13 2020 03:34 pm","Oct 13 2020 07:39 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/228796,,,yes,,,PrivateMarketsFXConfirmers@kkr.com,,accepted,"new addition"
PR_2013_02_229586,"Matrix Financial Services Corporation",549300INLWB814B3IW18,,,"United States","Oct 12 2020 05:43 pm","Oct 13 2020 11:08 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/229586,,,,,,anita.lee@twoharborsinvestment.com,"Matrix Financial Services Corporation",accepted,"new addition"
PR_2013_02_228352,"Promontoria 1776 Fund B.V.",54930021JX5WT3CKHL41,,,Netherlands,"Oct 12 2020 03:51 pm","Oct 13 2020 11:30 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/228352,,,yes,,,cerberusswaps@cerberus.com,,accepted,"new addition"
PR_2013_02_228353,"Promontoria ACDC Partners B.V.",549300LHMJKS26N5IU24,,,Netherlands,"Oct 12 2020 04:02 pm","Oct 13 2020 11:30 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/228353,,,yes,,,cerberusswaps@cerberus.com,,accepted,"new addition"
PR_2013_02_228363,"Promontoria AN Master Fund B.V.",549300W8SS0WV87U3M17,,,Netherlands,"Oct 12 2020 03:59 pm","Oct 13 2020 11:29 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/228363,,,yes,,,cerberusswaps@cerberus.com,,accepted,"new addition"
PR_2013_02_228368,"Promontoria Corporate Credit Fund B.V.",549300WADIT06577AD89,,,Netherlands,"Oct 12 2020 03:59 pm","Oct 13 2020 11:29 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/228368,,,yes,,,cerberusswaps@cerberus.com,,accepted,"new addition"
PR_2013_02_228370,"Promontoria Corporate Credit Solutions Fund II B.V.",549300RDNV0TZP01GX20,,,Netherlands,"Oct 12 2020 03:57 pm","Oct 13 2020 11:28 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/228370,,,yes,,,cerberusswaps@cerberus.com,,accepted,"new addition"
PR_2013_02_228371,"Promontoria International II Master Fund B.V.",549300JF293AX7HPR325,,,Netherlands,"Oct 12 2020 03:57 pm","Oct 13 2020 11:28 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/228371,,,yes,,,cerberusswaps@cerberus.com,,accepted,"new addition"
PR_2013_02_228378,"Promontoria MG Fund B.V.",549300JZ2L3IYEC5ER21,,,Netherlands,"Oct 12 2020 03:54 pm","Oct 13 2020 11:27 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/228378,,,yes,,,cerberusswaps@cerberus.com,,accepted,"new addition"
PR_2013_02_228387,"Promontoria OT Partners II B.V.",549300GLOYM995F5IN96,,,Netherlands,"Oct 12 2020 03:48 pm","Oct 13 2020 11:27 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/228387,,,yes,,,cerberusswaps@cerberus.com,,accepted,"new addition"
PR_2013_02_229592,"Two Harbors Asset I  LLC",ZAKZX881BTKVGTPOIA40,,,"United States","Oct 12 2020 05:43 pm","Oct 13 2020 11:07 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/229592,,,,,,anita.lee@twoharborsinvestment.com,"Two Harbors Asset I, LLC",accepted,"new addition"
PR_2013_02_229535,"West Street Co-Investment Partners (C)  L.P.",5493004BSVM3VA5P5Q12,,,"United States","Oct 13 2020 06:32 pm","Oct 14 2020 02:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/229535,,,yes,"200 West Street, New York, NY 10282 Bryan Cohen",,gs-ny-mbdmo@ny.email.gs.com,,accepted,updated
PR_2013_02_229554,"West Street CT Private Credit Partnership  L.P.",549300VREIZBTDJI1Z69,,,"United States","Oct 13 2020 06:33 pm","Oct 14 2020 02:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/229554,,,yes,"200 West Street, New York, NY 10282 Bryan Cohen",,gs-ny-mbdmo@ny.email.gs.com,,accepted,updated
