﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"ISDA Amend","In Writing",Fax,"Submitted By Email","CFTC Swap Entity question",Status,Change
PR_2013_02_231634,"Black Alpha Capital Multi-Asset ETF Master Fund",213800V1SJL43QXL4L67,,,"Cayman Islands","Oct 22 2020 12:42 pm","Oct 22 2020 04:49 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/231634,,,yes,,,compliance@coremont.com,,accepted,"new addition"
PR_2013_02_231411,"Cowen Prime Services LLC",5493008YIIJEE4T4UC6,,,"United States","Oct 22 2020 11:51 am","Oct 22 2020 03:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/231411,,,yes,,,sharon.gnessin@cowen.com,,accepted,"new addition"
PR_2013_02_231575,"HELLENIC REPUBLIC -MINISTRY OF FINANCE-PDMA",2138003EKTMKZ5598902,,,Greece,"Oct 22 2020 06:38 am","Oct 22 2020 12:03 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/231575,,,,"PDMA -8, OMIROU STREET -ATHENS 105 64 -GREECE Mr. Antonios Gavounelis",,gavounelis@pdma.gr,,accepted,"new addition"
PR_2013_02_231345,"IPM Informed Portfolio Management AB",549300FH7V0UTHT67K60,,,Sweden,"Oct 22 2020 11:05 am","Oct 22 2020 03:52 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/231345,,,yes,,,stuart.abel@ipm.se,"IPM Informed Portfolio Management AB",accepted,"new addition"
PR_2013_02_229965,"Itaú Allocation Fund SPC - Itaú Draco Fund Segregated Portfolio",549300PMBZI0G7NB2E63,,,Brazil,"Oct 22 2020 02:36 pm","Oct 22 2020 06:38 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/229965,,,yes,,,Itau_intlproducts@itau-unibanco.com.br,,accepted,"new addition"
PR_2013_02_231600,"MainLine West Tax Advantaged Opportunity Fund VI-5",54930070B3JAMB9ZLW34,,,"United States","Oct 22 2020 10:21 am","Oct 22 2020 03:53 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/231600,,,yes,,,mmaciolek@mainlinewest.net,"MainLine West Muni LLC",accepted,"new addition"
PR_2013_02_231231,"SEI Investments Management Corporation",Q33VOZOFSDXYC0TV0J12,,,"United States","Oct 22 2020 10:51 am","Oct 22 2020 03:52 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/231231,,,yes,,,acbuser@seic.com,,accepted,"new addition"
PR_2013_02_231506,"TriMas Company LLC",549300NRWSYRYI5MC608,,,"United States","Oct 22 2020 10:38 am","Oct 22 2020 03:53 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/231506,,,yes,,,treasury@trimascorp.com,,accepted,"new addition"
