﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Module Adhering Party","Regulated Entity","All Regulated Entities","All G-SIBs",Entity-by-Entity,"Member of a G-SIB","Notices-ISDA Amend",Notices-Mail,Notices-Fax,Notices-Email,Status,Change
PR_2016_01_90035,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Cantor Commercial Real Estate Lending  L.P.",,,,"United States","Jan 02 2018 12:31 pm","Jan 02 2018 05:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90035,,,yes,,yes,,,,,,,,accepted,"new addition"
PR_2016_01_89997,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Castle Creek Arbitrage LLC",549300CMS6WNQ4DPDO29,,,"United States","Dec 29 2017 06:01 pm","Jan 02 2018 09:58 am","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/89997,,,yes,,yes,,,,,,,,accepted,"new addition"
PR_2016_01_89997,,,,"CC Arbitrage, Ltd.",O1XJOLUR1WM26WDL7V31,,,,,,,,,,,,,,,,,,,
PR_2016_01_89997,,,,"CC ARB SIF I, Ltd.",3TQGMG01KF5W00SUCD31,,,,,,,,,,,,,,,,,,,
PR_2016_01_89997,,,,"CC ARB West, LLC",549300PVTPTEZB7BIB25,,,,,,,,,,,,,,,,,,,
PR_2016_01_90034,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Eastfront Management  LP",254900A0ZE4DIEMR5Q65,,,"United States","Jan 02 2018 09:55 am","Jan 02 2018 03:19 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90034,,,yes,,yes,,,,,,,,accepted,"new addition"
PR_2016_01_90034,,,,"Eastfront Fund, LP",,,,,,,,,,,,,,,,,,,,
PR_2016_01_90029,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Ensign Peak Advisors  Inc.",ABI575BLVRNZNB173H23,,,"United States","Jan 02 2018 12:20 pm","Jan 02 2018 05:55 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90029,,,yes,,yes,,,,,,,,accepted,"new addition"
