﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Module Adhering Party","Regulated Entity","All Regulated Entities","All G-SIBs",Entity-by-Entity,"Member of a G-SIB","Notices-ISDA Amend",Notices-Mail,Notices-Fax,Notices-Email
PR_2016_02_92573,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol",,,,,"United States","Apr 24 2018 10:42 am","Apr 24 2018 04:11 pm",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/92573,,,yes,,,,yes,,,,,
PR_2016_02_90433,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","683 Capital Management LLC",6H8P3MPVST1J15UNVO87,,,"United States","Jan 19 2018 01:37 pm","Jan 19 2018 07:43 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90433,,,yes,,,,yes,,,,,
PR_2016_02_81274,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","A.R.T. Advisors  LLC",,,,"United States","Jan 04 2017 11:34 am","Jan 04 2017 12:12 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81274,,,yes,,yes,,,,,,,
PR_2016_02_81274,,,,"A.R.T. International Holdings (BVI) Ltd.",549300134OXN7HOQQG69,,,,,,,,,,,,,,,,,
PR_2016_02_98856,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Abbott Laboratories",HQD377W2YR662HK5JX27,,,"United States","Nov 15 2018 04:17 pm","Nov 15 2018 09:49 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/98856,,,yes,,yes,,,,,,,
PR_2016_02_90038,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Accenture (UK) Limited",549300F4BAYFPNQHFR79,,,"United States","Jan 03 2018 05:30 pm","Jan 04 2018 10:13 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90038,,,yes,,yes,,,,,,,
PR_2016_02_90043,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Accenture AG",549300NLXSZMXEN6QL96,,,"United States","Jan 03 2018 05:29 pm","Jan 04 2018 10:11 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90043,,,yes,,yes,,,,,,,
PR_2016_02_90045,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Accenture Australia Pty Limited",549300CZBHCOKGIQ7Z26,,,"United States","Jan 03 2018 05:28 pm","Jan 04 2018 10:08 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90045,,,yes,,yes,,,,,,,
PR_2016_02_90044,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Accenture Finance Limited",5493006CYHP8X8WKJO28,,,"United States","Jan 03 2018 05:29 pm","Jan 04 2018 10:12 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90044,,,yes,,yes,,,,,,,
PR_2016_02_90039,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Accenture Holdings B.V.",549300V87SU1W8NV0Q56,,,"United States","Jan 03 2018 05:29 pm","Jan 04 2018 10:13 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90039,,,yes,,yes,,,,,,,
PR_2016_02_90042,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Accenture Japan Ltd",549300OZ2GAA2229G619,,,"United States","Jan 03 2018 05:28 pm","Jan 04 2018 10:09 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90042,,,yes,,yes,,,,,,,
PR_2016_02_90040,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Accenture LLP",5493001DEL3O9DI4EG75,,,"United States","Jan 03 2018 05:25 pm","Jan 04 2018 10:07 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90040,,,yes,,yes,,,,,,,
PR_2016_02_90041,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Accenture PLC.",549300JY6CF6DO4YFQ03,,,"United States","Jan 03 2018 05:29 pm","Jan 04 2018 10:12 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90041,,,yes,,yes,,,,,,,
PR_2016_02_84508,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Advent Capital Management  LLC",JON937H5HNZFJ4QPF387,,,"United States","Mar 28 2017 02:24 pm","Mar 28 2017 03:06 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84508,,,yes,,yes,,,,,,,
PR_2016_02_100599,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","AGF Investments Inc.",54930012O5UPSRS5GN60,,,Canada,"Nov 30 2018 11:53 am","Dec 03 2018 12:45 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/100599,,,yes,,yes,,,,,,,
PR_2016_02_79904,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","AJO Emerging Markets 140/40 Fund  L.P.",549300F0RC0KTGEJVV43,,,"United States","Dec 20 2016 04:23 pm","Dec 20 2016 04:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79904,,,yes,,yes,,,,,,,
PR_2016_02_79907,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","AJO Emerging Markets All-Cap Master Fund  Ltd.",5493008E7S82QMA2ZU87,,,"United States","Dec 20 2016 04:19 pm","Dec 20 2016 04:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79907,,,yes,,yes,,,,,,,
PR_2016_02_79914,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","AJO Emerging Markets Amplified Fund  L.P.",54930068R0V48MHLPU21,,,"United States","Dec 20 2016 04:05 pm","Dec 20 2016 04:07 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79914,,,yes,,yes,,,,,,,
PR_2016_02_79911,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","AJO Emerging Markets Enhanced Hedge Fund  Ltd.",5493009A7H3W5RQW2390,,,"United States","Dec 20 2016 04:08 pm","Dec 20 2016 04:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79911,,,yes,,yes,,,,,,,
PR_2016_02_87425,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","AJO Emerging Markets Large-Cap Fund  Ltd.",549300CHE2C4IJ538K31,,,"United States","Aug 23 2017 05:29 pm","Aug 24 2017 08:50 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87425,,,yes,,yes,,,,,,,
PR_2016_02_79909,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","AJO Emerging Markets Master Hedge Fund  Ltd.",549300YGE6LXTOPMIU91,,,"United States","Dec 20 2016 04:10 pm","Dec 20 2016 04:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79909,,,yes,,yes,,,,,,,
PR_2016_02_79923,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","AJO Emerging Markets Small-Cap Master Fund  Ltd.",549300GDFZ9GD3RK3Y71,,,"United States","Dec 20 2016 04:12 pm","Dec 20 2016 04:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79923,,,yes,,yes,,,,,,,
PR_2016_02_79908,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","AJO Global Market-Neutral Fund  Ltd.",549300QBS7FGD32OGZ33,,,"United States","Dec 20 2016 04:16 pm","Dec 20 2016 04:17 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79908,,,yes,,yes,,,,,,,
PR_2016_02_79906,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","AJO  LP",S47G4LTMUL0K7R8EEO87,,,"United States","Dec 20 2016 04:21 pm","Dec 20 2016 04:58 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79906,,,yes,,yes,,,,,,,
PR_2016_02_79906,,,,"AJO Emerging Markets All-Cap Master Fund, Ltd.",5493008E7S82QMA2ZU87,,,,,,,,,,,,,,,,,
PR_2016_02_79906,,,,"AJO Emerging Markets Master Hedge Fund, Ltd.",549300YGE6LXTOPMIU91,,,,,,,,,,,,,,,,,
PR_2016_02_79906,,,,"AJO Emerging Markets Small-Cap Master Fund, Ltd.",549300GDFZ9GD3RK3Y71,,,,,,,,,,,,,,,,,
PR_2016_02_79906,,,,"AJO Global Market-Neutral Fund, Ltd.",549300QBS7FGD32OGZ33,,,,,,,,,,,,,,,,,
PR_2016_02_79906,,,,"AJO Emerging Markets 140/40 Fund, L.P.",549300F0RC0KTGEJVV43,,,,,,,,,,,,,,,,,
PR_2016_02_79906,,,,"AJO Emerging Markets Amplified Fund, L.P.",54930068R0V48MHLPU21,,,,,,,,,,,,,,,,,
PR_2016_02_79906,,,,"AJO Emerging Markets Enhanced Hedge Fund, Ltd.",5493009A7H3W5RQW2390,,,,,,,,,,,,,,,,,
PR_2016_02_79906,,,,"Cornerstone Advisors Public Alternatives Fund",549300M4XL42B4DB4654,,,,,,,,,,,,,,,,,
PR_2016_02_78507,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","AllianceBernstein L.P.",0JK55UGWSWNF3X7KLQ85,,,"United States","Dec 12 2016 05:34 pm","Dec 13 2016 05:05 am","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78507,,,yes,,yes,,,,,,,
PR_2016_02_86717,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Alphadyne Global Rates Master Fund  Ltd.",PLH0I0VQA1SU41NKTM31,,,"United States","Jul 17 2017 12:01 pm","Jul 17 2017 12:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/86717,,,yes,,,,yes,,,,,
PR_2016_02_86718,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Alphadyne International (ERISA) Master Fund Ltd.",VNL6C0FFFJGXC1Y5SS53,,,"United States","Jul 17 2017 12:01 pm","Jul 17 2017 12:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/86718,,,yes,,,,yes,,,,,
PR_2016_02_86716,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Alphadyne International Master Fund  Ltd.",6NL7EBUK4E0HIV223T62,,,"United States","Jul 17 2017 12:01 pm","Jul 17 2017 12:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/86716,,,yes,,,,yes,,,,,
PR_2016_02_86719,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Alphadyne Investment Strategies - Asia Rates Trading  Ltd.",4S4LZWUPBIPLU38EZ537,,,"United States","Jul 17 2017 12:02 pm","Jul 17 2017 12:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/86719,,,yes,,,,yes,,,,,
PR_2016_02_94601,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Annaly Capital Management  Inc.",2DTL0G3FPRYUT58TI025,,,"United States","Aug 09 2018 05:29 pm","Aug 10 2018 08:28 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/94601,,,yes,,yes,,,,,,,
PR_2016_02_91425,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Anthem  Inc.",8MYN82XYMYQH89CTMTH6,,,"United States","Mar 08 2018 02:18 pm","Mar 08 2018 10:27 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/91425,,,yes,,yes,,,,,,,
PR_2016_02_80614,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Apollo Management Holdings  L.P.",,,,"United States","Dec 27 2016 10:25 am","Dec 27 2016 11:47 am","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80614,,,yes,,yes,,,,,,,
PR_2016_02_90005,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Aptitude Investment Management LP",549300L0SMPCUI0BHH10,,,"United States","Dec 28 2017 03:50 pm","Dec 29 2017 09:26 am","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90005,,,yes,,yes,,,,,,,
PR_2016_02_79474,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","AQR Capital Management  LLC",549300GC5MDF1KXYMP06,,,"United States","Dec 19 2016 11:04 am","Dec 19 2016 03:52 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79474,,,yes,,yes,,,,,,,
PR_2016_02_107756,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Arbejdsmarkedets Tillaegspension",549300Y1IIQ0WYJR9F68,,,Denmark,"Jan 28 2019 08:12 am","Jan 28 2019 03:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/107756,,,yes,,yes,,,,,,,
PR_2016_02_93928,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Arrowgrass Customised Solutions I Limited",5493004YVXL9RR5XZ669,,,"United Kingdom","Aug 07 2018 05:13 am","Aug 07 2018 09:36 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/93928,,,yes,,,,yes,,,,,
PR_2016_02_93926,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Arrowgrass Equity Focus Fund Limited",OFF4UNS1957M27XQMW07,,,"United Kingdom","Aug 06 2018 09:01 am","Aug 07 2018 09:03 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/93926,,,yes,,,,yes,,,,,
PR_2016_02_93927,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Arrowgrass Inflection Fund Limited",549300EXKUJ88UB2BC88,,,"United Kingdom","Aug 06 2018 09:00 am","Aug 07 2018 09:06 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/93927,,,yes,,,,yes,,,,,
PR_2016_02_93925,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Arrowgrass Master Fund Ltd",6J362NQ5BHY6GDZGQ45,,,"United Kingdom","Aug 06 2018 09:01 am","Aug 07 2018 09:04 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/93925,,,yes,,,,yes,,,,,
PR_2016_02_91429,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Ashland LLC",6O4MRU8C1MS0K34UQF79,,,"United States","Mar 08 2018 04:12 pm","Mar 08 2018 10:36 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/91429,,,yes,,,,yes,,,,,
PR_2016_02_89929,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Associated Foreign Exchange  Inc.",549300MV57LPASV8US90,,,"United States","Dec 22 2017 06:19 pm","Dec 26 2017 03:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/89929,,,yes,,yes,,,,,,,
PR_2016_02_90414,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Atrium Innovations Inc.",549300OVZ2Q3HF4SEQ27,,,Canada,"Jan 18 2018 05:10 pm","Jan 19 2018 09:35 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90414,,,yes,,,,yes,,,,,
PR_2016_02_109603,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Australia and New Zealand Banking Group Limited",JHE42UYNWWTJB8YTTU19,,,Australia,"Mar 12 2019 01:52 am","Mar 12 2019 11:21 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109603,,,yes,,yes,,,,,,,
PR_2016_02_109061,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","AXIOM ALTERNATIVE INVESTMENTS",969500QVL977C8L8Q834,,,France,"Feb 26 2019 10:23 am","Feb 26 2019 03:23 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109061,,,,yes,,,,,yes,"39 AVENUE PIERRE 1ER DE SERBIE - 75008 PARIS - FRANCE Guillaume Carriou - Axiom Alternative Investment","01 44 69 43 93 Guillaume Carriou",guillaume.carriou@axiom-ai.com
PR_2016_02_109061,,,,"AXIOM ALTERNATIVE FUNDS SICAV-RAIF",549300POH0YWKP98SO66,,,,,,,,,,,,,,,,,
PR_2016_02_109061,,,,"Axiom Credit Opportunity",549300MZFQWWMPBWCV27,,,,,,,,,,,,,,,,,
PR_2016_02_86441,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Banco General  S.A.",549300B5C08LGDFB720,,,Panama,"Jun 30 2017 04:25 pm","Jul 03 2017 08:35 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/86441,,,yes,,yes,,,,,,,
PR_2016_02_240440,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Bank for International Settlements",UXIATLMNPCXXT5KR1S08,,,Switzerland,"Nov 30 2020 09:48 am","Nov 30 2020 04:38 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/240440,,,yes,,yes,,,,,,,
PR_2016_02_109583,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Barclays Bank Ireland PLC",,,,Ireland,"Mar 12 2019 09:19 am","Mar 12 2019 02:19 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109583,,,yes,yes,yes,,,,yes,,,barclaysbrrd@barclayscapital.com
PR_2016_02_91565,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Barclays Bank PLC",,,,"United Kingdom","Mar 16 2018 01:30 pm","Mar 16 2018 07:01 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/91565,,,yes,yes,yes,,,,yes,,,barclaysbrrd@barclayscapital.com
PR_2016_02_88758,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Barclays Capital Inc.",AC28XWWI3WIBK2824319,,,"United States","Oct 31 2017 02:49 pm","Oct 31 2017 02:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88758,,,yes,,yes,,,,,,,
PR_2016_02_91504,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Barclays Capital Inc.",AC28XWWI3WIBK2824319,,,"United States","Mar 14 2018 04:07 pm","Mar 14 2018 08:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/91504,,,yes,,yes,,,,,,,
PR_2016_02_91564,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Barclays Capital Securities Limited",,,,"United Kingdom","Mar 16 2018 01:31 pm","Mar 16 2018 07:01 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/91564,,,yes,,yes,,,,,,,
PR_2016_02_80434,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Barings LLC formerly known as Babson Capital Management LLC",ANDKRHQKPRRG4Q2KLR05,,,"United States","Dec 22 2016 02:56 pm","Dec 22 2016 04:09 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80434,,,yes,,yes,,,,,,,
PR_2016_02_80434,,,,"C.M. Life Insurance Company",MMPERQOMXYENC8A2GO84,,,,,,,,,,,,,,,,,
PR_2016_02_80434,,,,"Massachusetts Mutual Life Insurance Company",R6ZXK5P01NP6HXSY1S07,,,,,,,,,,,,,,,,,
PR_2016_02_80434,,,,"Barings Umbrella Fund plc - Barings Emerging Markets Corporate Bond Fund",54930032GGZO7ZBCQ285,,,,,,,,,,,,,,,,,
PR_2016_02_80434,,,,"Barings Umbrella Fund plc - Barings Emerging Markets Local Debt Fund",549300Z6XYRUUF6QE716,,,,,,,,,,,,,,,,,
PR_2016_02_80434,,,,"Barings Umbrella Fund plc - Barings Active Short Duration Fund",5493008PGDS736RTGS84,,,,,,,,,,,,,,,,,
PR_2016_02_80434,,,,"Babson Capital Global Umbrella Fund plc - Babson Capital Global Investment Grade Corporate Plus Fund",549300ARGADJ5IKTXF42,,,,,,,,,,,,,,,,,
PR_2016_02_80434,,,,"Barings Emerging Markets Debt Short Duration Fund, a sub-fund of Barings Umbrella Fund plc",5493002PYX2DGGGHMM78,,,,,,,,,,,,,,,,,
PR_2016_02_80434,,,,"Barings Emerging Markets Debt Blended Total Return Fund, a sub-fund of Barings Umbrella Fund plc",5493006S4O01V3LR8846,,,,,,,,,,,,,,,,,
PR_2016_02_80434,,,,"Barings Emerging Markets Sovereign Debt Fund, a sub-fund of Barings Umbrella Fund plc",549300O9R5YBD5R5TR77,,,,,,,,,,,,,,,,,
PR_2016_02_81525,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Barings LLC formerly known as Babson Capital Management LLC",ANDKRHQKPRRG4Q2KLR05,,,"United States","Jan 09 2017 03:34 pm","Jan 09 2017 03:37 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81525,,,yes,,yes,,,,,,,
PR_2016_02_81525,,,,"Massachusetts Mutual Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account B34”",549300X02OMMYV6CUD48,,,,,,,,,,,,,,,,,
PR_2016_02_81525,,,,"Massachusetts Mutual Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account B35”",549300RVYKKLD8RT1602,,,,,,,,,,,,,,,,,
PR_2016_02_81525,,,,"Massachusetts Mutual Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account B36”",5493004ETQAYW7WOLD72,,,,,,,,,,,,,,,,,
PR_2016_02_81525,,,,"Massachusetts Mutual Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account B39”",549300OL2GCJZRMVF048,,,,,,,,,,,,,,,,,
PR_2016_02_81525,,,,"Massachusetts Mutual Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account B40”",549300DG48GNFGTYLT92,,,,,,,,,,,,,,,,,
PR_2016_02_81525,,,,"Massachusetts Mutual Life Insurance Company for its insurance company separate investment account known as “Separate Investment Account B42”",549300DJ7ZP6TTNQF230,,,,,,,,,,,,,,,,,