﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink
PR_2013_04_13378,"Australia and New Zealand Banking Group Limited",JHE42UYNWWTJB8YTTU19,,,Australia,"May 09 2013 03:18 am","May 09 2013 11:56 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13378,,
PR_2013_04_13485,"BANCO BILBAO VIZCAYA ARGENTARIA  S.A.",,,,Spain,"May 13 2013 06:15 am","May 13 2013 11:13 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13485,,
PR_2013_04_24414,"BANCO SANTANDER  S.A.",,,,Spain,"Jul 19 2013 09:51 am","Jul 22 2013 07:48 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/24414,,
PR_2013_04_13336,"Bank of America  N.A.",,,,"United States","May 09 2013 10:52 am","May 09 2013 11:50 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13336,,
PR_2013_04_13472,"Bank of Montreal",,,,Canada,"May 10 2013 04:11 pm","May 10 2013 04:22 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13472,,
PR_2013_04_13335,"Barclays Bank PLC",,,,"United States","May 08 2013 02:04 pm","May 08 2013 03:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13335,,
PR_2013_04_13429,"BNP Paribas",,,,"United States","May 09 2013 04:01 pm","May 09 2013 04:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13429,,
PR_2013_04_108723,"BofA Securities Europe Société Anonyme",549300FH0WJAPEHTIQ77,,,"United Kingdom","Mar 18 2019 01:55 pm","Mar 19 2019 01:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108723,,
PR_2013_04_58311,"BTIG  LLC",,,,"United States","Nov 03 2014 06:21 am","Nov 03 2014 10:22 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58311,,
PR_2013_04_13448,"Canadian Imperial Bank of Commerce",,,,Canada,"May 10 2013 10:24 am","May 10 2013 01:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13448,,
PR_2013_04_85253,"Cantor Fitzgerald Securities",549300DWZ3YOKJO5X1,,,"United States","Apr 28 2017 02:58 pm","Apr 28 2017 03:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/85253,,
PR_2013_04_13287,"Citibank N.A.",,,,"United States","May 08 2013 03:51 pm","May 08 2013 04:04 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13287,,
PR_2013_04_13288,"Citigroup Energy Inc.",,,,"United States","May 08 2013 03:50 pm","May 08 2013 04:03 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13288,,
PR_2013_04_13289,"Citigroup Global Markets Inc.",,,,"United States","May 08 2013 03:50 pm","May 08 2013 04:03 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13289,,
PR_2013_04_13396,"Commerzbank AG",,,,"United States","May 10 2013 12:06 pm","May 10 2013 01:17 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13396,,
PR_2013_04_13481,"Commonwealth Bank of Australia",,,,Australia,"May 13 2013 01:51 am","May 13 2013 11:12 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13481,,
PR_2013_04_13373,"Credit Agricole Corporate and Investment Bank",,,,"United States","May 09 2013 11:20 am","May 09 2013 11:33 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13373,,
PR_2013_04_13439,"Credit Suisse International",,,,"United States","May 09 2013 06:27 pm","May 10 2013 01:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13439,,
PR_2013_04_48459,"Credit the Americas LP",,,,"United States","Apr 04 2014 01:09 pm","Apr 04 2014 04:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/48459,,
PR_2013_04_45990,"Danske Bank A/S",,,,Denmark,"Feb 11 2014 03:26 pm","Feb 12 2014 10:05 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/45990,,
PR_2013_04_258498,"Darby Swap Trading  LLC",5493003HFKV6NVTQK902,,,"United States","Dec 18 2020 04:33 pm","Dec 18 2020 09:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/258498,,
PR_2013_04_13425,"DEUTSCHE BANK AG",,,,"United States","May 09 2013 03:26 pm","May 09 2013 03:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13425,,
PR_2013_04_374930,"E D & F Man Capital Markets Inc.",5493006BWPDUCYG6EQ34,,,"United States","Oct 11 2021 05:49 pm","Oct 12 2021 08:23 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/374930,,
PR_2013_04_48662,"E D & F MAN CAPITAL MARKETS LIMITED",,,,"United Kingdom","Apr 09 2014 05:00 am","Apr 09 2014 10:33 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/48662,,
PR_2013_04_67088,"Ellex Medical Pty Ltd",,,,Australia,"Nov 09 2015 09:17 pm","Nov 11 2015 08:11 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/67088,,
PR_2013_04_13263,"Forex Capital Markets  LLC",,,,"United States","May 07 2013 01:27 pm","May 07 2013 03:55 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13263,,
PR_2013_04_13489,"GAIN GTX  LLC",,,,"United States","May 13 2013 11:00 am","May 13 2013 11:15 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13489,,
PR_2013_04_449919,"GFI Securities Limited",GUNTJCA81C7IHNBGI392,,,"United Kingdom","Sep 15 2022 07:19 am","Sep 15 2022 12:31 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/449919,,
PR_2013_04_13231,"Goldman Sachs & Co. LLC formerly known as Goldman  Sachs & Co.",,,,"United States","May 06 2013 10:38 am","May 06 2013 10:39 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13231,,
PR_2013_04_13234,"Goldman Sachs Bank USA",,,,"United States","May 06 2013 04:31 pm","May 07 2013 09:19 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13234,,
PR_2013_04_13258,"Goldman Sachs International",,,,"United Kingdom","May 07 2013 10:02 am","May 07 2013 11:28 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13258,,
PR_2013_04_13488,"HSBC Bank Plc",,,,"United Kingdom","May 13 2013 09:57 am","May 13 2013 11:14 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13488,,
PR_2013_04_13430,"HSBC Bank USA  National Association",,,,"United States","May 09 2013 04:33 pm","May 09 2013 04:38 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13430,,
PR_2013_04_71660,"ICBC Standard Bank Plc",F01VVKN4DRF2NWKGQ283,,,"United Kingdom","May 26 2016 09:57 am","May 26 2016 10:28 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/71660,,
PR_2013_04_13367,"ING Capital Markets LLC",,,,"United States","May 08 2013 04:57 pm","May 09 2013 02:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13367,,
PR_2013_04_53372,"INTL FCStone Markets  LLC",,,,"United States","Jul 18 2014 12:29 pm","Jul 18 2014 12:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/53372,,
PR_2013_04_13233,"J. Aron & Company LLC (formerly known as J. Aron & Company)",,,,"United States","May 06 2013 06:39 pm","May 06 2013 05:23 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13233,,
PR_2013_04_38692,"JB DRAX HONORE",,,,"United Kingdom","Oct 24 2013 08:33 am","Oct 24 2013 11:36 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/38692,,
PR_2013_04_39096,"JB Drax Honore (UK) Limited",,,,"United Kingdom","Oct 30 2013 12:22 pm","Oct 30 2013 03:31 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39096,,
PR_2013_04_13270,"Jefferies Financial Services  Inc. formerly known as Jefferies Bache Financial Services  Inc.",,,,"United States","May 17 2016 03:05 pm","May 17 2016 03:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13270,,
PR_2013_04_13419,"JPMorgan Chase Bank  N.A.",,,,"United States","May 09 2013 02:44 pm","May 09 2013 03:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13419,,
PR_2013_04_72281,"Kapitalforeningen Investin Pro acting on behalf of sub fund Tactical Trend I",549300RFEO656X357U06,,,Denmark,"Jun 21 2016 03:48 am","Jun 21 2016 04:31 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/72281,,
PR_2013_04_92480,"Lloyds Bank Corporate Markets plc",213800MBWEIJDM5CU638,,,"United Kingdom","May 11 2018 10:44 am","May 14 2018 08:31 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/92480,,
PR_2013_04_27677,"Lloyds Bank plc formerly known as Lloyds TSB Bank plc",,,,"United Kingdom","Sep 04 2013 11:27 am","Sep 04 2013 12:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/27677,,
PR_2013_04_13307,"Macquarie Bank Limited",,,,Australia,"May 07 2013 08:28 pm","May 08 2013 10:37 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13307,,
PR_2013_04_399865,"Makor Securities London Ltd",549300IQTYC8XXQ6C33,,,"United Kingdom","Nov 11 2021 05:50 am","Nov 11 2021 03:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/399865,,
PR_2013_04_13341,"Merrill Lynch Capital Services  Inc.",,,,"United States","May 09 2013 10:53 am","May 09 2013 11:49 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13341,,
PR_2013_04_13325,"Merrill Lynch Commodities  Inc.",,,,"United States","May 09 2013 10:57 am","May 09 2013 11:48 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13325,,
PR_2013_04_13343,"Merrill Lynch Financial Markets  Inc.",,,,"United States","May 09 2013 10:53 am","May 09 2013 11:49 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13343,,
PR_2013_04_13323,"Merrill Lynch International",,,,"United Kingdom","May 09 2013 10:56 am","May 09 2013 11:49 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13323,,
PR_2013_04_13324,"Merrill Lynch International Bank Limited",,,,Ireland,"May 09 2013 10:56 am","May 09 2013 11:48 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13324,,
PR_2013_04_43557,"Mitsui & Co. Precious Metals  Inc.",,,,"United States","Dec 31 2013 02:43 pm","Jan 02 2014 11:57 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/43557,,
PR_2013_04_92701,"Mizuho Capital Markets LLC",OV6W8S6QX2D1J857QP30,,,"United States","May 03 2018 10:52 am","May 03 2018 04:27 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/92701,,
PR_2013_04_13364,"Morgan Stanley & Co. International plc",,,,"United Kingdom","May 09 2013 01:59 pm","May 09 2013 02:38 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13364,,
PR_2013_04_13359,"Morgan Stanley & Co. LLC",,,,"United States","May 08 2013 07:50 pm","May 09 2013 11:58 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13359,,
PR_2013_04_13361,"Morgan Stanley Bank  N.A.",,,,"United States","May 09 2013 03:26 pm","May 09 2013 03:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13361,,
PR_2013_04_13363,"Morgan Stanley Capital Group Inc.",,,,"United States","May 08 2013 05:32 pm","May 09 2013 02:39 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13363,,
PR_2013_04_13360,"Morgan Stanley Capital Services LLC",,,,"United States","May 08 2013 07:50 pm","May 09 2013 02:39 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13360,,
PR_2013_04_96801,"Morgan Stanley Europe SE",54930056FHWP7GIWYY08,,,Germany,"Oct 30 2018 08:11 am","Oct 30 2018 02:27 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/96801,,
PR_2013_04_13535,"National Australia Bank Limited",,,,Australia,"May 13 2013 07:41 pm","May 14 2013 09:51 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13535,,
PR_2013_04_469129,"National Bank of Canada",BSGEFEIOM18Y80CKCV46,,,Canada,"Jan 16 2023 08:35 am","Jan 16 2023 04:27 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/469129,,
PR_2013_04_13517,Natixis,,,,France,"May 13 2013 04:15 pm","May 14 2013 09:52 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13517,,
PR_2013_04_92887,"NatWest Markets Plc",RR3QWICWWIPCS8A4SO74,,,"United Kingdom","May 14 2018 10:44 am","May 14 2018 03:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/92887,,
PR_2013_04_13266,"Newedge UK Financial Limited",,,,"United Kingdom","May 07 2013 12:59 pm","May 07 2013 01:01 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13266,,
PR_2013_04_13265,"Newedge USA  LLC",,,,"United States","May 07 2013 05:25 pm","May 07 2013 05:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13265,,
PR_2013_04_92170,"Noble Capital International LLC",5493005VG2WEC1SK0C25,,,"United States","Apr 11 2018 11:42 am","Apr 11 2018 06:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/92170,,
PR_2013_04_13269,"Nomura Global Financial Products Inc.",,,,"United States","May 07 2013 11:58 am","May 07 2013 12:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13269,,
PR_2013_04_13271,"Nomura International plc",,,,"United Kingdom","May 07 2013 01:04 pm","May 07 2013 03:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13271,,
PR_2013_04_362531,"Nordea Bank Abp",529900ODI3047E2LIV03,,,Sweden,"Aug 20 2021 08:26 am","Aug 20 2021 12:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/362531,,
PR_2013_04_36507,"OSP Group  Inc.",,,,"United States","Oct 01 2013 11:06 am","Oct 01 2013 04:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/36507,,
PR_2013_04_36518,"OSP Group  Inc.",,,,"United States","Oct 01 2013 01:12 pm","Oct 01 2013 04:08 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/36518,,
PR_2013_04_13546,"R.J. O'Brien & Associates  LLC",,,,"United States","May 14 2013 11:16 am","May 14 2013 12:27 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13546,,
PR_2013_04_13418,"Royal Bank of Canada",,,,Canada,"May 09 2013 02:04 pm","May 09 2013 02:38 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13418,,
PR_2013_04_47081,"Skandinaviska Enskilda Banken AB (publ)",,,,Sweden,"Mar 06 2014 06:03 am","Mar 06 2014 09:16 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/47081,,
PR_2013_04_107511,"SMBC Capital Markets  Inc.",TVJ8SHLIZL0RGWGDTN03,,,"United States","Jan 11 2019 11:54 am","Jan 11 2019 06:03 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/107511,,
PR_2013_04_13349,"Societe Generale",,,,"United States","May 09 2013 12:16 pm","May 09 2013 02:39 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13349,,
PR_2013_04_13511,"Standard Chartered Bank",,,,"United States","May 13 2013 02:51 pm","May 13 2013 03:06 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13511,,
PR_2013_04_109960,"Standard Chartered Bank AG",549300WDT1HWUMTUW770,,,"United Kingdom","Mar 27 2019 10:25 am","Mar 28 2019 12:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109960,,
PR_2013_04_13518,"State Street Bank and Trust Company",,,,"United States","May 13 2013 04:03 pm","May 13 2013 04:07 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13518,,
PR_2013_04_13283,"The Bank of New York Mellon",,,,"United States","May 08 2013 04:16 pm","May 08 2013 04:27 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13283,,
PR_2013_04_13527,"The Bank of Nova Scotia",,,,Canada,"May 14 2013 09:50 am","May 14 2013 09:53 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13527,,
PR_2013_04_13537,"The Bank of Tokyo-Mitsubishi UFJ  Ltd.",,,,Japan,"May 14 2013 12:06 am","May 14 2013 09:53 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13537,,
PR_2013_04_13480,"The Hongkong and Shanghai Banking Corporation Limited",,,,"Hong Kong","May 13 2013 12:52 am","May 13 2013 11:12 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13480,,
PR_2013_04_13971,"The Northern Trust Company",,,,"United States","May 22 2013 04:47 pm","May 22 2013 04:59 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13971,,
PR_2013_04_13329,"The Royal Bank of Scotland plc",,,,"United States","May 09 2013 03:41 pm","May 09 2013 03:51 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13329,,
PR_2013_04_13408,"The Toronto-Dominion Bank",,,,Canada,"May 09 2013 12:10 pm","May 09 2013 02:39 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13408,,
PR_2013_04_13415,"UBS AG",,,,"United States","May 09 2013 01:07 pm","May 09 2013 01:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13415,,
PR_2013_04_13490,"UniCredit Bank AG",,,,"United States","May 13 2013 12:33 pm","May 13 2013 02:01 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13490,,
PR_2013_04_13317,"Wells Fargo Bank  N.A.",,,,"United States","May 08 2013 10:55 am","May 08 2013 10:55 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13317,,
PR_2013_04_13374,"Westpac Banking Corporation",,,,Australia,"May 09 2013 02:57 am","May 09 2013 11:57 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13374,,
PR_2013_04_408890,"XTX Markets Limited",213800WPTIY9961G2O04,,,"United Kingdom","Dec 13 2021 03:02 am","Dec 13 2021 03:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/408890,,
