﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Option 1","Option 2",Status,Change
PR_2020_01_338861,"ISDA 2020 IBOR Fallbacks Protocol","AXA Investment Managers Paris",969500S4JU30ML1J3P20,France,"Mar 30 2021 03:58 am","Mar 30 2021 08:21 am","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/338861,,,yes,,accepted,updated
PR_2020_01_337964,"ISDA 2020 IBOR Fallbacks Protocol","HAVI Global Solutions LLC",XLL04XLV58OP0B3HM934,"United States","Mar 29 2021 02:57 pm","Mar 29 2021 07:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/337964,,,,,accepted,"new addition"
PR_2020_01_337965,"ISDA 2020 IBOR Fallbacks Protocol","HAVI Indonesia  PT",254900NVA3LAHUCPIG67,"United States","Mar 29 2021 02:57 pm","Mar 29 2021 07:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/337965,,,,,accepted,"new addition"
PR_2020_01_337968,"ISDA 2020 IBOR Fallbacks Protocol","HAVI Logistics (M) Sdn.  Bhd.",254900VVMWZLX1K7JR23,"United States","Mar 29 2021 02:57 pm","Mar 29 2021 07:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/337968,,,,,accepted,"new addition"
PR_2020_01_336538,"ISDA 2020 IBOR Fallbacks Protocol","HYUNDAI MOTOR SECURITIES CO   LTD.",988400V56O5EZ2OFVO54,"Korea Republic Of","Mar 28 2021 09:45 pm","Mar 29 2021 08:41 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/336538,,,,,accepted,"new addition"
PR_2020_01_337783,"ISDA 2020 IBOR Fallbacks Protocol","Ninety One Global Strategy Fund",2138004H9X7DRYXEU562,"United Kingdom","Mar 29 2021 06:56 am","Mar 29 2021 12:17 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/337783,,,,,accepted,"new addition"
PR_2020_01_337767,"ISDA 2020 IBOR Fallbacks Protocol","Ninety One North America  Inc.",549300O7JGTAQICP0Q97,"United Kingdom","Mar 29 2021 06:56 am","Mar 29 2021 12:17 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/337767,,,,yes,accepted,"new addition"
PR_2020_01_337752,"ISDA 2020 IBOR Fallbacks Protocol","Ninety One UK Limited",213800NH6YFH1P7BQJ09,"United Kingdom","Mar 29 2021 06:56 am","Mar 29 2021 12:18 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/337752,,,,yes,accepted,"new addition"
PR_2020_01_338744,"ISDA 2020 IBOR Fallbacks Protocol","ProFund Advisors LLC",5493006RKH7CRLVE3J27,"United States","Apr 05 2021 07:45 pm","Apr 06 2021 10:40 am","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/338744,,,yes,,accepted,"status change"
PR_2020_01_338736,"ISDA 2020 IBOR Fallbacks Protocol","ProShare Advisors LLC",549300EP8KSLVZGKGX97,"United States","Apr 05 2021 07:45 pm","Apr 06 2021 10:40 am","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/338736,,,yes,,accepted,"status change"
PR_2020_01_338754,"ISDA 2020 IBOR Fallbacks Protocol","ProShare Capital Management LLC",549300IV2A7WU13IU130,"United States","Apr 05 2021 07:45 pm","Apr 06 2021 10:39 am","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/338754,,,yes,,accepted,"status change"
PR_2020_01_338609,"ISDA 2020 IBOR Fallbacks Protocol","The Fortuna Trust",549300BBFZJ50IXSR633,"United States","Mar 26 2021 05:56 pm","Mar 29 2021 08:37 am","Investment/Asset Manager or Other Agent on Behalf of Certain Identified Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/338609,,,,yes,accepted,"new addition"
PR_2020_01_337961,"ISDA 2020 IBOR Fallbacks Protocol","The HAVI Group Limited Partnership",A7LWHWVH0PWZDS51XX82,"United States","Mar 29 2021 02:57 pm","Mar 29 2021 07:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/337961,,,,,accepted,"new addition"
