﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Module Adhering Party","Regulated Entity","All Regulated Entities","All G-SIBs",Entity-by-Entity,"Member of a G-SIB","Notices-ISDA Amend",Notices-Mail,Notices-Fax,Notices-Email,Status,Change
PR_2017_04_95876,"ISDA Swiss Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","DME Advisors  LP",TTP2TBMVD1HVV56GV861,,,"United States","Sep 25 2018 11:10 am","Sep 25 2018 03:16 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/95876,,,yes,,yes,,,,,,,,accepted,"new addition"
PR_2017_04_95876,,,,"Solasglas Investments, LP",549300GSMXPMWZHNK151,,,,,,,,,,,,,,,,,,,
PR_2017_04_95877,"ISDA Swiss Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","DME Capital Management  LP",F5UCZGRRVK3PNJ1DP484,,,"United States","Sep 25 2018 11:09 am","Sep 25 2018 03:15 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/95877,,,yes,,yes,,,,,,,,accepted,"new addition"
PR_2017_04_95877,,,,"Greenlight Capital (Gold), LP",LPGYPYH1R33EGB7SMF73,,,,,,,,,,,,,,,,,,,
PR_2017_04_95877,,,,"Greenlight Capital Offshore Master (Gold), Ltd.",3XILZQYQGSS4ZXQ90Z64,,,,,,,,,,,,,,,,,,,
PR_2017_04_95478,"ISDA Swiss Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Fonds de compensation AVS/AI/APG",549300FHVWCQCQH3ZQ94,,,Switzerland,"Sep 25 2018 03:25 am","Sep 25 2018 11:24 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/95478,,,yes,,yes,,,,,,,,accepted,"new addition"
PR_2017_04_95875,"ISDA Swiss Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Greenlight Capital  Inc.",KJ4X2QKKG3K6PVOW7F88,,,"United States","Sep 25 2018 11:10 am","Sep 25 2018 03:16 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/95875,,,yes,,yes,,,,,,,,accepted,"new addition"
PR_2017_04_95875,,,,"Greenlight Capital, LP",7V477JVQ7ELL2YP4JD61,,,,,,,,,,,,,,,,,,,
PR_2017_04_95875,,,,"Greenlight Capital Qualified, LP",5249ZLX5WFBF8FGA6M57,,,,,,,,,,,,,,,,,,,
PR_2017_04_95875,,,,"Greenlight Capital Offshore Partners",KHHXJEEVXVSECKRKFG50,,,,,,,,,,,,,,,,,,,
PR_2017_04_95878,"ISDA Swiss Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Greenlight Masters  LLC",C3ISGWSM0W0S8Y6ICK76,,,"United States","Sep 25 2018 11:09 am","Sep 25 2018 03:14 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/95878,,,yes,,yes,,,,,,,,accepted,"new addition"
PR_2017_04_95878,,,,"Greenlight Masters Partners",Z9XOG192JEVK3BQ6GJ52,,,,,,,,,,,,,,,,,,,
PR_2017_04_95910,"ISDA Swiss Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Kennedy Lewis Management LP",549300XPBWKL0X1ZOR67,,,"United States","Sep 25 2018 04:05 pm","Sep 25 2018 08:21 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/95910,,,yes,yes,yes,,,,,,,ops@klimllc.com,accepted,"new addition"
PR_2017_04_95910,,,,"Kennedy Lewis Capital Partners Master Fund LP",549300DFVYOGQBVBPM09,,,,,,,,,,,,,,,,,,,
PR_2017_04_94008,"ISDA Swiss Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Longlead Capital Partners Pte. Ltd.",549300FCWDD6KT0CD798,,,Singapore,"Sep 25 2018 03:19 am","Sep 25 2018 11:21 am","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/94008,,,yes,,yes,,,,,,,,accepted,"new addition"
PR_2017_04_94008,,,,"Longlead Market Neutral Fund Ltd.",549300FIOXSQCWKNO439,,,,,,,,,,,,,,,,,,,
PR_2017_04_95863,"ISDA Swiss Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Numen Capital LLP",IM8NZYR16ZXKX2QFOG51,,,"United Kingdom","Sep 25 2018 06:02 am","Sep 25 2018 11:20 am","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/95863,,,yes,yes,yes,,,,,,,operations@numencapital.com,accepted,"new addition"
PR_2017_04_95863,,,,"Hedge Invest International Funds Public Limited Company - HI Numen Credit Fund",WW1TQT13D6V3ZX6USV69,,,,,,,,,,,,,,,,,,,
PR_2017_04_95863,,,,"Hedge Invest International Funds Public Limited Company - HI Numen Bear Rates Fund",549300YIF54W83IZXS51,,,,,,,,,,,,,,,,,,,
PR_2017_04_95863,,,,"Hedge Invest International Funds plc - HI Quantwave Fund",549300NOY7IXEMZ9O724,,,,,,,,,,,,,,,,,,,
PR_2017_04_95864,"ISDA Swiss Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Numen Capital LLP",IM8NZYR16ZXKX2QFOG51,,,"United Kingdom","Sep 25 2018 06:35 am","Sep 25 2018 11:18 am","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/95864,,,yes,yes,yes,,,,,,,operations@numencapital.com,accepted,"new addition"
PR_2017_04_95864,,,,"Numen Credit Opportunities Fund L.P.",5493004E6RJT46IJGG64,,,,,,,,,,,,,,,,,,,
PR_2017_04_95701,"ISDA Swiss Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Orbis Investment Management (Guernsey) Limited",549300EJLP9DUDDNPU12,,,Canada,"Sep 24 2018 09:13 pm","Sep 25 2018 11:23 am","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/95701,,,yes,,yes,,,,,,,,accepted,"new addition"
PR_2017_04_95700,"ISDA Swiss Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Orbis Investment Management Limited",5493004ZJNK90H02D265,,,Canada,"Sep 24 2018 09:14 pm","Sep 25 2018 11:24 am","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/95700,,,yes,,yes,,,,,,,,accepted,"new addition"
PR_2017_04_95895,"ISDA Swiss Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Pacific Life & Annuity Company",EJAWRQHYRQLCCBMTNO27,,,"United States","Sep 25 2018 02:17 pm","Sep 25 2018 06:59 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/95895,,,yes,,,,yes,,,,,,accepted,"new addition"
PR_2017_04_95893,"ISDA Swiss Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Pacific Life Insurance Company",8WC3XYHE06SQFW7CQK10,,,"United States","Sep 25 2018 02:16 pm","Sep 25 2018 06:59 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/95893,,,yes,,,,yes,,,,,,accepted,"new addition"
PR_2017_04_95897,"ISDA Swiss Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Pacific LifeCorp",VFN8KLUEIK7XMVX1JM30,,,"United States","Sep 25 2018 02:17 pm","Sep 25 2018 06:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/95897,,,yes,,,,yes,,,,,,accepted,"new addition"
PR_2017_04_95836,"ISDA Swiss Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","ROBECO INSTITUTIONAL ASSET MANAGEMENT B.V.",IS8DZW1TZSQ8YPXVRC46,,,Netherlands,"Sep 25 2018 05:37 am","Sep 25 2018 11:22 am","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/95836,,,yes,,,,yes,,,,,,accepted,"new addition"
PR_2017_04_94669,"ISDA Swiss Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","RTW Investments LP",,,,"United States","Sep 25 2018 11:49 am","Sep 25 2018 04:02 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/94669,,,yes,,yes,,,,,,,,accepted,"new addition"
PR_2017_04_94669,,,,"RTW Master Fund Ltd",549300A0Z4V3OZJHR498,,,,,,,,,,,,,,,,,,,
PR_2017_04_94669,,,,"RTW Innovation Master fund Ltd",549300LWVNJV3PU26F72,,,,,,,,,,,,,,,,,,,
PR_2017_04_95882,"ISDA Swiss Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Saemor Capital B.V.",724500UQ6H0LXUR3U428,,,Netherlands,"Sep 25 2018 11:17 am","Sep 25 2018 03:18 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/95882,,,,yes,,,,,,,,operations@saemor.com,accepted,"new addition"
PR_2017_04_95882,,,,"Stichting Saemor Europe Alpha Fund",724500APDRBLFCFJDE28,,,,,,,,,,,,,,,,,,,
PR_2017_04_95924,"ISDA Swiss Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","SRS Long Opportunities Master Fund  LP",549300HCCZXJULX14231,,,"United States","Sep 25 2018 05:10 pm","Sep 25 2018 09:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/95924,,,yes,,yes,,,,,,,,accepted,"new addition"
PR_2017_04_95921,"ISDA Swiss Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","SRS Partners Master Fund  LP",54930005P5JRFUTD1331,,,"United States","Sep 25 2018 05:10 pm","Sep 25 2018 09:14 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/95921,,,yes,,yes,,,,,,,,accepted,"new addition"
PR_2017_04_95922,"ISDA Swiss Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","SRS Partners US  LP",5493006VQX1MQG0DCU06,,,"United States","Sep 25 2018 05:10 pm","Sep 25 2018 09:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/95922,,,yes,,yes,,,,,,,,accepted,"new addition"
PR_2017_04_95479,"ISDA Swiss Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol",TOBAM,969500QH54F8VCVPRW15,,,France,"Sep 25 2018 10:49 am","Sep 25 2018 02:57 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/95479,,,yes,,,,yes,,,,,,accepted,"new addition"
