﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"ISDA Amend","In Writing",Fax,"Submitted By Email","CFTC Swap Entity question",Status,Change
PR_2013_02_229997,"Alua Capital Management LP",984500852L2EKFCCW905,,,"United States","Oct 13 2020 08:58 pm","Oct 14 2020 02:19 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/229997,,,yes,,,telliott@aluacap.com,,accepted,"new addition"
PR_2013_02_230072,"C B Financial Services Ltd",2138007775I9GY8YOL39,,,"United Kingdom","Oct 14 2020 07:01 am","Oct 14 2020 02:17 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/230072,,,yes,,,Axicorp-Legal@axicorp.com,"C B Financial Services Ltd",accepted,"new addition"
PR_2013_02_228819,"Danfoss Power Solutions (US) Company",54930077BQDMKJ957B67,,,Denmark,"Oct 14 2020 11:08 am","Oct 14 2020 05:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/228819,,,yes,,,hga@danfoss.com,,accepted,"new addition"
PR_2013_02_229647,"Prelude Enhanced China Strategy Fund  LP",254900QU1QMP2OJPL561,,,"United States","Oct 13 2020 05:13 pm","Oct 14 2020 01:45 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/229647,,,yes,,,operations@preludecapital.com,,accepted,"new addition"
PR_2013_02_62564,"RELX Capital Inc. formerly known as Reed Elsevier Capital Inc.",,,,"United States","Apr 22 2015 10:46 am","Apr 23 2015 06:06 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/62564,,,,,,Lynn.Formica@relx.com,,accepted,updated
PR_2013_02_229535,"West Street Co-Investment Partners (C)  L.P.",5493004BSVM3VA5P5Q12,,,"United States","Oct 13 2020 06:32 pm","Oct 14 2020 02:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/229535,,,yes,"200 West Street, New York, NY 10282 Bryan Cohen",,gs-ny-mbdmo@ny.email.gs.com,,accepted,"new addition"
PR_2013_02_229554,"West Street CT Private Credit Partnership  L.P.",549300VREIZBTDJI1Z69,,,"United States","Oct 13 2020 06:33 pm","Oct 14 2020 02:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/229554,,,yes,"200 West Street, New York, NY 10282 Bryan Cohen",,gs-ny-mbdmo@ny.email.gs.com,,accepted,"new addition"
PR_2013_02_228707,"West Street Strategic Solutions Employee Fund I  L.P.",549300QVL6CWQQY6JY75,,,"United States","Oct 13 2020 07:10 pm","Oct 14 2020 01:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/228707,,,yes,"200 West Street, New York, NY 10282 Bryan Cohen",,gs-ny-mbdmo@ny.email.gs.com,,accepted,"new addition"
PR_2013_02_228713,"West Street Strategic Solutions Employee Offshore Fund I  L.P.",549300Z3NVTSZISTHU39,,,"United States","Oct 13 2020 07:11 pm","Oct 14 2020 01:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/228713,,,yes,"200 West Street, New York, NY 10282 Bryan Cohen",,gs-ny-mbdmo@ny.email.gs.com,,accepted,"new addition"
PR_2013_02_228697,"West Street Strategic Solutions Fund I-(C)  L.P.",549300T8PHQFI8VQ0Z93,,,"United States","Oct 13 2020 07:12 pm","Oct 14 2020 01:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/228697,,,yes,"200 West Street, New York, NY 10282 Bryan Cohen",,gs-ny-mbdmo@ny.email.gs.com,,accepted,"new addition"
