﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"In Writing",Fax,"Submitted By Email"
PR_2021_03_410398,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","1167 Capital LLP",213800PL9FZMX7MRLA98,,,"United Kingdom","Dec 16 2021 03:43 am","Dec 16 2021 12:26 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/410398,,,,,mark.denny@1167capital.com
PR_2021_03_410398,,,,"1167 Active Funds ICAV - Global High Income Bond Fund",213800U2SY6NJQWI4D39,,,,,,,,,,
PR_2021_03_410398,,,,"1167 Active Funds ICAV - Global Total Return Bond Fund",213800TP6KGDQBCR7911,,,,,,,,,,
PR_2021_03_410398,,,,"1167 Active Funds ICAV - China Government Bond Fund",213800KJCI5GUNCHTM38,,,,,,,,,,
PR_2021_03_402266,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","36 South Capital Advisors LLP",NOHLCLDQIB7DTMNJLN68,,,"United Kingdom","Nov 19 2021 11:13 am","Nov 19 2021 04:17 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/402266,,,,,compliance@36south.com
PR_2021_03_402266,,,,"36 South Funds ICAV - Kohinoor Series Three Fund",635400HOL2IRGQIXM569,,,,,,,,,,
PR_2021_03_402266,,,,"36 South Funds ICAV - Kohinoor Core Fund",635400FYEP6IQY5HZA76,,,,,,,,,,
PR_2021_03_402266,,,,"36 South Funds ICAV - The 36 South Cullinan Fund",635400NLV4CA3DSJOU54,,,,,,,,,,
PR_2021_03_402266,,,,"36 South Funds ICAV - Kohinoor Pacific Fund",635400AHQ9QKE9FJCV28,,,,,,,,,,
PR_2021_03_402266,,,,"36 South Funds plc - Okura Fund",63540084BPZHVYL7HZ79,,,,,,,,,,
PR_2021_03_402266,,,,"36 South Funds ICAV - Sandawana Fund",635400JLFJQRRR7BX634,,,,,,,,,,
PR_2021_03_402266,,,,"36 South Funds ICAV - Lesedi Fund",635400X8YJQ1C7PMFH97,,,,,,,,,,
PR_2021_03_402266,,,,"36 South Funds ICAV - Kohinoor Carry Neutral Protection Fund",635400QFHBEZZ1THGF11,,,,,,,,,,
PR_2021_03_402266,,,,"Kohinoor Core (Cayman) Master Fund",549300ZI4BGCSPZGTD65,,,,,,,,,,
PR_2021_03_406533,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","A-A EUROPEAN SENIOR DEBT FUND  L.P.",UI2CQSFTS4DF8YPE1G80,,,"United States","Dec 06 2021 04:05 pm","Dec 06 2021 09:50 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/406533,,,,,ISO-MO@apollo.com
PR_2021_03_403843,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","ACE EU Commercial Real Estate Debt Limited",549300LZ0ROUOAXCI690,,,"United States","Nov 29 2021 02:56 pm","Nov 29 2021 10:06 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/403843,,,,,
PR_2021_03_403844,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","ACE EU Syndicated and Middle Market Loans Limited",549300ZWHRD3C380JF45,,,"United States","Nov 29 2021 02:57 pm","Nov 29 2021 10:06 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/403844,,,,,
PR_2021_03_403857,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","ACE European High Yield Limited",5493000EPF1LVYDCN062,,,"United States","Dec 01 2021 02:01 pm","Dec 02 2021 02:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/403857,,,,,
PR_2021_03_365138,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","Aegon Asset Management UK plc",213800O24R9L3ZG21H70,,,"United Kingdom","Sep 23 2021 09:48 am","Sep 23 2021 07:08 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/365138,,,"Aegon Asset Management UK plc 3 Lochside Crescent Head of Legal",,aamuklegalteammailgroup@aegonam.com
PR_2021_03_407164,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","AES Structured Finance (Lux) S.a r.l.",RMH3DECUSP8PEDMVZS69,,,"United States","Apr 06 2022 06:39 pm","Apr 07 2022 09:58 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/407164,,,,,ISO-MO@apollo.com
PR_2021_03_409113,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","AG MIT CMO  LLC",549300NL7MNHUMYYDC28,,,"United States","Dec 14 2021 10:03 am","Dec 14 2021 03:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/409113,,,,,isdacommunication@angelogordon.com
PR_2021_03_409096,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","AG MIT International LLC",549300Z4JQT8Y7H8WU60,,,"United States","Dec 14 2021 10:03 am","Dec 14 2021 03:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/409096,,,,,isdacommunication@angelogordon.com
PR_2021_03_409108,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","AG MIT RES LLC",254900GAO23YRJ28LE78,,,"United States","Dec 14 2021 10:02 am","Dec 14 2021 03:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/409108,,,,,isdacommunication@angelogordon.com
PR_2021_03_409123,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","AG MIT  LLC",77ULJVGYSCKJKCYXIM65,,,"United States","Dec 14 2021 10:01 am","Dec 14 2021 03:06 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/409123,,,,,isdacommunication@angelogordon.com
PR_2021_03_409128,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","AG MORTGAGE INVESTMENT TRUST  INC.",549300SNP0PBR2XTFR48,,,"United States","Dec 14 2021 10:01 am","Dec 14 2021 03:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/409128,,,,,isdacommunication@angelogordon.com
PR_2021_03_409090,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","AG Pisgah CMBS LLC",549300L7V5TVUE5KFL16,,,"United States","Dec 13 2021 04:12 pm","Dec 14 2021 11:33 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/409090,,,,,isdacommunication@angelogordon.com
PR_2021_03_409082,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","AG Pisgah RMBS LLC",5493004Y3Z4FXGLYU960,,,"United States","Dec 13 2021 04:12 pm","Dec 14 2021 11:33 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/409082,,,,,isdacommunication@angelogordon.com
PR_2021_03_406940,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","AIE EuroLux S.a r.l.",NL4MWP574J6XHK4KWP96,,,"United States","Apr 06 2022 06:39 pm","Apr 07 2022 09:57 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/406940,,,,,ISO-MO@apollo.com
PR_2021_03_398743,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","AKBANK TURK ANONIM SIRKETI",789000TUMN63Z28TJ497,,,Turkey,"Nov 08 2021 07:37 am","Nov 08 2021 01:49 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/398743,,,,,robert.sulam@akbank.com
PR_2021_03_369252,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","Aktiebolaget Svensk Exportkredit",1FOLRR5RWTWWI397R131,,,Sweden,"Sep 24 2021 06:31 am","Sep 24 2021 12:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/369252,,,"Klarabergsviadukten 61-63, SE101 23 Stockholm, Sweden Collateral Management",,Collateral@sek.se
PR_2021_03_408521,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","Algebris (Luxembourg) S.C.A. SICAV-SIF",0PG93W1D328VUKPGD702,,,"United Kingdom","Dec 30 2021 04:11 am","Dec 30 2021 04:07 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/408521,,,,,legaluk@algebris.com
PR_2021_03_408549,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","Algebris (UK) Limited",5493003WOFC8QHHZFY55,,,"United Kingdom","Dec 30 2021 04:09 am","Dec 30 2021 04:04 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/408549,,,,,legaluk@algebris.com
PR_2021_03_408528,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","ALGEBRIS LONG ONLY GLOBAL FINANCIALS MASTER FUND",5493006W87DR1N8YB389,,,"United Kingdom","Dec 30 2021 04:11 am","Dec 30 2021 04:06 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/408528,,,,,legaluk@algebris.com
PR_2021_03_408546,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","Algebris UCITS Funds plc - Algebris Core Italy Fund",549300102BYRR9QFSJ68,,,"United Kingdom","Dec 30 2021 04:10 am","Dec 30 2021 04:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/408546,,,,,legaluk@algebris.com
PR_2021_03_408529,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","Algebris UCITS Funds plc - Algebris Financial Credit Fund",5493007EKRT33WKV7H33,,,"United Kingdom","Dec 30 2021 04:10 am","Dec 30 2021 04:06 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/408529,,,,,legaluk@algebris.com
PR_2021_03_408545,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","Algebris UCITS Funds plc - Algebris Financial Equity Fund",54930028Y34PLSHRH524,,,"United Kingdom","Dec 30 2021 04:10 am","Dec 30 2021 04:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/408545,,,,,legaluk@algebris.com
PR_2021_03_413439,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","Algebris UCITS Funds plc - Algebris Financial Income Fund",5493003UK3FNOWPM2I75,,,"United Kingdom","Dec 30 2021 04:21 am","Dec 30 2021 03:59 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/413439,,,,,legaluk@algebris.com
PR_2021_03_408547,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","Algebris UCITS Funds plc - Algebris Global Credit Opportunities Fund",549300KQJBOA8BXWJ327,,,"United Kingdom","Dec 30 2021 04:09 am","Dec 30 2021 04:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/408547,,,,,legaluk@algebris.com
PR_2021_03_408535,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","Algebris UCITS Funds Plc - Algebris IG Financial Credit Fund",5493003PF0DUV6S5PR19,,,"United Kingdom","Dec 30 2021 04:10 am","Dec 30 2021 04:06 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/408535,,,,,legaluk@algebris.com
PR_2021_03_403186,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","Allianz Global Investors Asia Pacific Limited",549300J4ASJ4UGJ5R887,,,"Hong Kong","Dec 01 2021 12:37 am","Dec 01 2021 10:21 am","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/403186,,,,,AllianzGIISDAProtocols@allianzgi.com
PR_2021_03_369934,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","Allianz Global Investors GmbH",OJ2TIQSVQND4IZYYK658,,,Germany,"Sep 24 2021 09:02 am","Sep 24 2021 02:00 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/369934,,,,,tobias.windecker@allianzgi.com
PR_2021_03_403197,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","Allianz Global Investors Japan Co.  Ltd.",353800NVWWGOB9JXQZ47,,,"Hong Kong","Dec 01 2021 12:36 am","Dec 01 2021 10:22 am","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/403197,,,,,AllianzGIISDAProtocols@allianzgi.com
PR_2021_03_403191,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","Allianz Global Investors Singapore Limited",213800SI5YL4MR6OMM76,,,"Hong Kong","Dec 01 2021 12:36 am","Dec 01 2021 10:21 am","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/403191,,,,,AllianzGIISDAProtocols@allianzgi.com
PR_2021_03_398264,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","ALLIANZ GLOBAL INVESTORS U.S. LLC",549300QJHGSKBIX1VE40,,,"United States","Nov 04 2021 04:49 pm","Nov 05 2021 02:22 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/398264,,,"1633 Broadway, 43rd Floor, New York, NY 10019 Adriana Balzano",,adriana.balzano@allianzgi.com
PR_2021_03_401359,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","ALLIANZ GLOBAL LIFE DESIGNATED ACTIVITY COMPANY",529900ZJCA8LOT6XX119,,,Ireland,"Nov 23 2021 07:07 am","Nov 23 2021 03:14 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/401359,,,"Maple House, Temple Road, Blackrock, Co Dublin, A94Y9E8, Republic of Ireland Mark Hogan",,jochen.kienberger@allianzgloballife.com
PR_2021_03_409209,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","Allied Irish Banks  p.l.c.",3U8WV1YX2VMUHH7Z1Q21,,,Ireland,"Dec 16 2021 08:38 am","Dec 16 2021 03:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/409209,,,,,Dunja.M.Dietze@aib.ie
PR_2021_03_397936,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","ALTERNATİFBANK ANONİM ŞİRKETİ",789000RBJFEHLXLHAY60,,,Turkey,"Nov 04 2021 02:06 am","Nov 04 2021 12:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/397936,,,,,medine.bayav@alternatifbank.com.tr
PR_2021_03_407269,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","Amissima Assicurazioni Financial Bonds Fund",549300W5C1QSZFFFZZ05,,,"United States","Apr 06 2022 06:43 pm","Apr 07 2022 09:44 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/407269,,,,,ISO-MO@apollo.com
PR_2021_03_403951,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","Amissima Diversified Income ICAV - Amissima Assicurazioni Multi-Credit Strategy Fund",5493006R43ZDOZ2HNI26,,,"United States","Nov 29 2021 02:56 pm","Nov 29 2021 10:06 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/403951,,,,,
PR_2021_03_403935,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","Amissima Diversified Income ICAV - Amissima Vita Multi-Credit Strategy Fund",549300QGZQUOM9M7MI22,,,"United States","Nov 29 2021 02:56 pm","Nov 29 2021 10:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/403935,,,,,
PR_2021_03_407289,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","Amissima Loan Origination Fund",549300SN5X4H4APKJW13,,,"United States","Apr 06 2022 06:39 pm","Apr 07 2022 09:57 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/407289,,,,,ISO-MO@apollo.com
PR_2021_03_407277,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","Amissima Vita Financial Bonds Fund",549300F3F41MKZ0RZX63,,,"United States","Apr 06 2022 06:43 pm","Apr 07 2022 09:44 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/407277,,,,,ISO-MO@apollo.com
PR_2021_03_406795,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","Amsterdam Trade Bank N.V.",724500EBILN0OBB7H893,,,Netherlands,"Dec 06 2021 11:01 am","Dec 06 2021 04:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/406795,,,,,b.karaaslan@atbank.nl
PR_2021_03_401212,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","Amundi Asset Management US  Inc.",GVETZ2DEF39OCQ4SSX41,,,"United States","Dec 02 2021 11:21 am","Dec 02 2021 07:39 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/401212,,,,,skip.naumnik@amundi.com
PR_2021_03_369482,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","ANADOLUBANK ANONİM ŞİRKETİ",789000T2LRFLVASOPJ63,,,Turkey,"Sep 30 2021 07:11 am","Sep 30 2021 02:38 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/369482,,,,,ekivrak@anadolubank.com.tr
PR_2021_03_372961,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","ANDORRA BANC AGRÍCOL REIG  SA",549300UHUTTOEC14D714,,,Andorra,"Oct 06 2021 10:41 am","Oct 06 2021 09:09 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/372961,,,,,sara.gento@andbank.com
PR_2021_03_395446,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","Andra AP-fonden",OYBTEPGMMVOOBN382445,,,Sweden,"Nov 01 2021 08:56 am","Nov 01 2021 03:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/395446,,,,,compliance@ap2.se
PR_2021_03_408451,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","Angelo  Gordon & Co.  L.P.",XXJ8O8RONB9FETFPCB63,,,"United States","Dec 13 2021 04:13 pm","Dec 14 2021 11:32 am","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/408451,,,,,isdacommunication@angelogordon.com
PR_2021_03_408165,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","ANZ Bank New Zealand Limited",HZSN7FQBPO5IEWYIGC72,,,"New Zealand","Dec 08 2021 07:57 pm","Dec 09 2021 11:10 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/408165,,,,,gregory.mcdonald@anz.com
PR_2021_03_418007,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","AO Raiffeisenbank",2534006HF1L4YF10UD91,,,Russia,"Feb 02 2022 05:02 pm","Feb 03 2022 10:09 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/418007,,,"119002, Russia, Moscow, Smolenskaya-Sennaya sq., 28 bld. Nadezhda Chikhotkina, Financial Institutions",,Nadezhda.Chikhotkina@raiffeisen.ru
PR_2021_03_403805,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","AP INVESTMENT EUROPE III  L.P.",5493003TXXMQOP8XUH41,,,"United States","Nov 29 2021 02:56 pm","Nov 29 2021 10:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/403805,,,,,
PR_2021_03_406599,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","AP KENT CREDIT MASTER FUND  L.P.",5493002ZRORIHZX47S13,,,"United States","Dec 06 2021 04:15 pm","Dec 06 2021 09:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/406599,,,,,ISO-MO@apollo.com
PR_2021_03_406570,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","APOLLO ASIA REAL ESTATE FUND  L.P.",5493000V87WGBZ0Y7816,,,"United States","Dec 06 2021 04:12 pm","Dec 06 2021 09:47 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/406570,,,,,ISO-MO@apollo.com
PR_2021_03_406893,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","Apollo Centre Street Partnership  L.P.",1QAXF4ZMN3SF51F5V724,,,"United States","Dec 06 2021 10:35 am","Dec 06 2021 03:51 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/406893,,,,,ISO-MO@apollo.com
PR_2021_03_403820,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","Apollo Credit Funds ICAV - ACE Credit Allocation Fund I",549300P4OLF7VBQYIY31,,,"United States","Nov 29 2021 02:57 pm","Nov 29 2021 10:08 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/403820,,,,,
PR_2021_03_403959,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","Apollo Credit Funds ICAV - Apollo Credit Allocation Fund II",5493000RW86H6BR00243,,,"United States","Nov 29 2021 02:56 pm","Nov 29 2021 10:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/403959,,,,,
PR_2021_03_403861,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","Apollo Credit Funds ICAV - Apollo Developed Markets Long Dated IG Corporate Debt Fund",549300RZ6N1MNXCFFT47,,,"United States","Nov 29 2021 02:55 pm","Nov 29 2021 10:04 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/403861,,,,,
PR_2021_03_403893,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","Apollo Credit Funds ICAV - Apollo Emerging Markets Fund",549300PU0WNWT61H0037,,,"United States","Nov 29 2021 02:53 pm","Nov 29 2021 10:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/403893,,,,,
PR_2021_03_403962,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","Apollo Credit Funds ICAV - Apollo EU Middle Market Loans Fund A",5493002HNP4VO907JS59,,,"United States","Dec 01 2021 02:02 pm","Dec 02 2021 02:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/403962,,,,,
PR_2021_03_403972,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","Apollo Credit Funds ICAV - Apollo Helius Loan Fund",549300FX8DWL2WHZ8G37,,,"United States","Nov 29 2021 02:55 pm","Nov 29 2021 10:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/403972,,,,,ISO-MO@apollo.com
PR_2021_03_403971,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","Apollo Credit Funds ICAV - Apollo Helius Multi Credit Fund I",549300TPILCJ74YYS710,,,"United States","Nov 29 2021 02:55 pm","Nov 29 2021 10:07 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/403971,,,,,
PR_2021_03_403869,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","Apollo Credit Funds ICAV - Apollo Opportunistic Credit Fund",549300GCOLEE88VNWS46,,,"United States","Nov 29 2021 02:55 pm","Nov 29 2021 10:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/403869,,,,,
PR_2021_03_403883,"ISDA 2021 EONIA Collateral Agreement Fallbacks Protocol","Apollo Credit Funds ICAV - Apollo Residential Real Estate Debt Fund",5493001CEP3QTB0YIX32,,,"United States","Nov 29 2021 02:54 pm","Nov 29 2021 10:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/403883,,,,,