﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink
PR_2017_02_87308,"Bank of America  N.A.",B4TYDEB6GKMZO031MB27,,,"United States","Aug 18 2017 02:04 pm","Aug 18 2017 03:46 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87308,,
PR_2017_02_108712,"BofA SECURITIES EUROPE SOCIÉTÉ ANONYME",549300FH0WJAPEHTIQ77,,,"United Kingdom","Feb 22 2019 04:40 am","Feb 22 2019 12:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108712,,
PR_2017_02_87253,"Citibank N.A.",E57ODZWZ7FF32TWEFA76,,,"United States","Aug 17 2017 02:50 pm","Aug 18 2017 06:18 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87253,,
PR_2017_02_87254,"Citigroup Global Markets Limited",XKZZ2JZF41MRHTR1V493,,,"United States","Aug 17 2017 02:50 pm","Aug 18 2017 06:18 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87254,,
PR_2017_02_87192,"Credit Suisse AG",,,,"United States","Aug 10 2017 02:55 pm","Aug 10 2017 03:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87192,,
PR_2017_02_87190,"Credit Suisse Capital LLC",,,,"United States","Aug 10 2017 02:55 pm","Aug 10 2017 03:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87190,,
PR_2017_02_87188,"Credit Suisse International",,,,"United States","Aug 10 2017 02:54 pm","Aug 10 2017 03:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87188,,
PR_2017_02_87191,"Credit Suisse Securities (Europe) Limited",,,,"United States","Aug 10 2017 02:55 pm","Aug 10 2017 03:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87191,,
PR_2017_02_87078,"Deutsche Bank AG",,,,"United States","Aug 03 2017 11:42 am","Aug 03 2017 01:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87078,,
PR_2017_02_88112,"Farallon Capital Management  L.L.C.",87DR6WT2MK1KMGUC7161,,,"United States","Oct 05 2017 02:35 pm","Oct 06 2017 11:40 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88112,,
PR_2017_02_87460,"Goldman Sachs Financial Markets  L.P.",VF1AUT09OCSW5Y7OE568,,,"United States","Aug 25 2017 05:38 pm","Aug 25 2017 05:41 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87460,,
PR_2017_02_87458,"Goldman Sachs International (GSI)",W22LROWP2IHZNBB6K528,,,"United States","Aug 28 2017 09:53 am","Aug 28 2017 10:00 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87458,,
PR_2017_02_87459,"Goldman  Sachs & Co (GSCo)",FOR8UP27PHTHYVLBNG30,,,"United States","Aug 25 2017 05:36 pm","Aug 25 2017 05:42 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87459,,
PR_2017_02_87703,"ING BANK N.V.",3TK20IVIUJ8J3ZU0QE75,,,Netherlands,"Sep 12 2017 08:27 am","Sep 12 2017 03:59 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87703,,
PR_2017_02_87482,"ING Belgium SA/NV",JLS56RAMYQZECFUF2G44,,,Belgium,"Aug 30 2017 08:05 am","Aug 30 2017 10:22 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87482,,
PR_2017_02_87369,"ING CAPITAL MARKETS LLC",Z0MI2JT14K8OXYZWX446,,,"United States","Aug 22 2017 02:32 pm","Aug 22 2017 04:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87369,,
PR_2017_02_87309,"Merrill Lynch International",GGDZP1UYGU9STUHRDP48,,,"United States","Aug 18 2017 02:05 pm","Aug 18 2017 03:46 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87309,,
PR_2017_02_1000260,"Namak Two  LLC",,,,"United States","Mar 02 2023 04:22 pm","Mar 02 2023 09:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1000260,,
PR_2017_02_87579,"NBC GLOBAL FINANCE LIMITED",,,,Ireland,"Sep 05 2017 10:45 am","Sep 05 2017 11:57 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87579,,
PR_2017_02_87492,"Nomura Global Financial Products Inc.",0Z3VO5H2G7GRS05BHJ91,,,"United States","Aug 31 2017 03:56 pm","Aug 31 2017 04:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87492,,
PR_2017_02_87554,"Nomura International PLC",DGQCSV2PHVF7I2743539,,,"United Kingdom","Sep 01 2017 04:31 am","Sep 01 2017 04:55 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87554,,
PR_2017_02_1000216,"Salt Flat Energy  LLC",,,,"United States","Mar 02 2023 03:24 pm","Mar 02 2023 09:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1000216,,
PR_2017_02_87591,"STANDARD CHARTERED BANK",,,,"Hong Kong","Sep 06 2017 03:07 am","Sep 06 2017 06:11 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87591,,
PR_2017_02_87592,"Standard Chartered Bank (Hong Kong) Limited",,,,"Hong Kong","Sep 06 2017 03:07 am","Sep 06 2017 06:11 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87592,,
PR_2017_02_109949,"Standard Chartered Bank AG",549300WDT1HWUMTUW770,,,"United Kingdom","Mar 27 2019 10:21 am","Mar 27 2019 07:50 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109949,,
PR_2017_02_87466,"UBS AG",,,,"United States","Aug 28 2017 12:25 pm","Aug 28 2017 02:45 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87466,,
PR_2017_02_87515,"UBS Limited",REYPIEJN7XZHSUI0N355,,,"United States","Aug 30 2017 11:04 am","Aug 30 2017 12:14 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87515,,
PR_2017_02_87540,"Wolverine Asset Management  LLC",54930058Q9BDUPE2ND32,,,"United States","Aug 31 2017 01:28 pm","Aug 31 2017 04:02 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87540,,
PR_2017_02_87540,,,"Wolverine Flagship Fund Trading Limited",549300OADU04492NLS71,,,,,,,
PR_2017_02_87540,,,"Wolverine Intrinsic Master Fund Ltd.",DCNCXS.99999.SL.136,,,,,,,
PR_2017_02_93211,"Yungasi  Inc.",959800DNFTWDJH72NR64,,,"United States","May 29 2018 03:42 pm","May 29 2018 09:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/93211,,
