﻿UniqueID,ProtocolName,"Organization Name","Organization Identifier Type","Organization Identifier","Ultimate Parent Name","Ultimate Parent Identifier Type","Ultimate Parent Identifier",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Regulated Entity","Contact Name","Contact Email",Status,Change
PR_2018_01_330345,"ISDA 2018 U.S. Resolution Stay Protocol","Aetna Insurance Company Limited",lei,5493003YDDV74813QN43,"CVS Health Corporation",lei,549300EJG376EN5NQE29,"United States","Feb 23 2021 02:26 pm","Feb 23 2021 10:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/330345,,,,"Jeffrey Mortillaro",mortillaroj@aetna.com,accepted,updated
PR_2018_01_330215,"ISDA 2018 U.S. Resolution Stay Protocol","AHL Alpha Core Master Limited",lei,2549000WQIRBZVOVPY37,,,,"United Kingdom","Feb 22 2021 04:24 am","Feb 22 2021 09:39 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/330215,,,,"Joke Ene-Obong",Joke.Ene-Obong@man.com,accepted,"new addition"
PR_2018_01_331259,"ISDA 2018 U.S. Resolution Stay Protocol","Arconic Corporation",lei,549300B4YFWH3U74B152,,,,"United States","Apr 09 2021 04:19 pm","Apr 09 2021 08:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/331259,,,,"Shawn Eisler",shawn.eisler@arconic.com,accepted,updated
PR_2018_01_330306,"ISDA 2018 U.S. Resolution Stay Protocol","DECALIA SICAV - Alpha +",lei,2221003RZBP85STCOJ10,,,,Switzerland,"Feb 22 2021 03:33 am","Feb 22 2021 09:47 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/330306,,,,"Béatrice Rolland",bro@decaliagroup.com,accepted,"new addition"
PR_2018_01_330976,"ISDA 2018 U.S. Resolution Stay Protocol","Foundation Energy Management  LLC","Texas Secretary of State Filing Number",800478758,,,,"United States","Feb 19 2021 04:44 pm","Feb 22 2021 09:43 am","Investment/Asset Manager or Other Agent on Behalf of Certain Identified Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/330976,,,,"Jeffrey M Stark",jstark@foundationenergy.com,accepted,"new addition"
PR_2018_01_330944,"ISDA 2018 U.S. Resolution Stay Protocol","GM Financial Automobile Leasing Trust 2021-PP3 by: AmeriCredit Financial Services  Inc.  d/b/a GM Financial  as Administrator",lei,2549002KV9HF15BS9B14,"General Motors Financial Company, Inc.",lei,5493008B6JBRUJ90QL97,"United States","Feb 19 2021 04:24 pm","Feb 22 2021 09:45 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/330944,,,,"Derivative Operations",derivatives@gmfinancial.com,accepted,"new addition"
PR_2018_01_330935,"ISDA 2018 U.S. Resolution Stay Protocol","KKR DIVERSIFIED CORE INFRASTRUCTURE (USD) HEDGE LIMITED",lei,5493007MV0ZSXOX8RM59,,,,"United States","Feb 22 2021 09:44 am","Feb 22 2021 03:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/330935,,,,"Matthew Rogers",KKRAMIFTeam@klgates.com,accepted,"new addition"
PR_2018_01_330967,"ISDA 2018 U.S. Resolution Stay Protocol","O'Neal Steel",lei,5493004SJHXWHL7JUE63,,,,"United States","Feb 19 2021 04:09 pm","Feb 22 2021 09:15 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/330967,,,,"Tony Ankar",tankar@onealind.com,accepted,"new addition"
PR_2018_01_231015,"ISDA 2018 U.S. Resolution Stay Protocol","PETROLEOS DEL PERU - PETROPERU S.A.",lei,549300ZMGDLC9JT2OR80,,,,Peru,"Feb 22 2021 10:00 am","Feb 22 2021 03:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/231015,,,,"OMAR OLORTEGUI MARKY",MERCADOSFINANCIEROS@PETROPERU.COM.PE,accepted,"new addition"
PR_2018_01_330996,"ISDA 2018 U.S. Resolution Stay Protocol","Wilbur-Ellis Holdings II  Inc.",lei,549300BX3W6JFDZTC533,"Wilbur-Ellis Holdings, Inc.",549300BX3W6JFDZTC533,,"United States","Feb 19 2021 04:55 pm","Feb 22 2021 09:43 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/330996,,,,"Tamara Anthony",tanthony@wilburellis.com,accepted,"new addition"
