﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Module Adhering Party","Regulated Entity","All Regulated Entities","All G-SIBs",Entity-by-Entity,"Member of a G-SIB","Notices-ISDA Amend",Notices-Mail,Notices-Fax,Notices-Email
PR_2016_01_81393,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","""John Deere Polska"" Spółka z ograniczoną odpowiedzialnością",549300F243Q71WBZIU34,,,"United States","Jan 05 2017 02:26 pm","Jan 05 2017 03:46 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81393,,,yes,,yes,,,,,,,
PR_2016_01_81549,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","12 West Capital Management LP",549300CTKKI0FKNCD259,,,"United States","Jan 09 2017 04:24 pm","Jan 10 2017 09:25 am","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81549,,,yes,,yes,,,,,,,
PR_2016_01_81549,,,,"12 West Capital Fund LP",549300266MR67J4ZXV47,,,,,,,,,,,,,,,,,
PR_2016_01_81549,,,,"12 West Capital Offshore Fund LP",5493009Z5T9SU2XNIB80,,,,,,,,,,,,,,,,,
PR_2016_01_90008,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","1832 Asset Management L.P.",5493000GV3I1S3MMF497,,,Canada,"Dec 28 2017 05:07 pm","Dec 29 2017 09:34 am","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90008,,,yes,,yes,,,,,,,
PR_2016_01_90008,,,,"1832 Asset Management L.P.",5493000GV3I1S3MMF497,,,,,,,,,,,,,,,,,
PR_2016_01_90866,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","251091708 Delaware LP",549300HN7EKMGFSXKJ39,,,Canada,"Feb 12 2018 05:26 pm","Feb 13 2018 09:13 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90866,,,yes,,yes,,,,,,,
PR_2016_01_81071,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","3M Employee Retirement Income Plan Trust",F0ZXMQZSEX0U84G11F53,,,"United States","Dec 29 2016 12:12 pm","Dec 29 2016 12:42 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81071,,,yes,,,,yes,,,,,
PR_2016_01_77697,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","40 North Management LLC",,,,"United States","Dec 06 2016 01:05 pm","Dec 06 2016 03:41 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77697,,,yes,,yes,,,,,,,
PR_2016_01_77697,,,,"40 North Investments LP",9H4AKC4F31T8JMKWY352,,,,,,,,,,,,,,,,,
PR_2016_01_77697,,,,"40 North Latitude Master Fund Ltd.",549300JUTVSX505ZY561,,,,,,,,,,,,,,,,,
PR_2016_01_77697,,,,"40 North Latitude SPV-B LLC",549300QJ7SK2E6I14W38,,,,,,,,,,,,,,,,,
PR_2016_01_77697,,,,"40 North Latitude SPV-C LLC",549300YQUYT3GTCIH608,,,,,,,,,,,,,,,,,
PR_2016_01_77697,,,,"40 North Latitude SPV-D LLC",549300DEUR0710T09X28,,,,,,,,,,,,,,,,,
PR_2016_01_77697,,,,"40 North Latitude SPV-E LLC",549300GVBPHF8VTG9B92,,,,,,,,,,,,,,,,,
PR_2016_01_77897,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","400 Capital Credit Opportunities Master Fund Ltd.",549300FOK5D5D87SRR48,,,"United States","Dec 05 2016 04:57 pm","Dec 06 2016 10:00 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77897,,,yes,,yes,,,,,,,
PR_2016_01_77896,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","400 Capital Management LLC",549300IGTD07UHN6K181,,,"United States","Dec 05 2016 04:57 pm","Dec 06 2016 10:00 am","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77896,,,yes,,yes,,,,,,,
PR_2016_01_78614,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol",549300NP1P2ZCNVIKF37,,,,"Cayman Islands","Dec 13 2016 11:41 am","Dec 13 2016 01:10 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78614,,,yes,,,,yes,,,,,
PR_2016_01_78614,,,,549300GW473JSK72IN92,,,,,,,,,,,,,,,,,,
PR_2016_01_78614,,,,549300X8MZUV70K84N81,,,,,,,,,,,,,,,,,,
PR_2016_01_78614,,,,54930007UTYJQN4ZL650,,,,,,,,,,,,,,,,,,
PR_2016_01_78614,,,,5493002BX7Y40JKYLI97,,,,,,,,,,,,,,,,,,
PR_2016_01_74189,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","683 Capital Management LLC",6H8P3MPVST1J15UNVO87,,,"United States","Sep 07 2016 01:58 pm","Sep 07 2016 02:06 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74189,,,yes,,yes,,,,,,,
PR_2016_01_74189,,,,"683 Capital Partners, LP",549300E8K7JG8SYM7Z93,,,,,,,,,,,,,,,,,
PR_2016_01_89478,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","8 Capital Partners L.P.",,,,"United States","Dec 13 2017 08:56 am","Dec 14 2017 10:50 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/89478,,,yes,,,,yes,,,,,
PR_2016_01_77695,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","A.R.T. Advisors  LLC",,,,"United States","Dec 02 2016 11:06 am","Dec 02 2016 11:33 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77695,,,yes,,yes,,,,,,,
PR_2016_01_77695,,,,"A.R.T. International Holdings (BVI) Ltd.",549300134OXN7HOQQG69,,,,,,,,,,,,,,,,,
PR_2016_01_72705,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Abbey National Treasury Services plc",R83QYRLEMH4ZSHI0L097,,,"United Kingdom","Jul 14 2016 04:55 am","Jul 14 2016 10:41 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/72705,,,yes,yes,yes,,,yes,yes,"2, Triton Square  Regent's Place  London NW1 3AN Head of Legal",,wholesalemarketslegal@santandergcb.com
PR_2016_01_85855,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","ABBOTT LABORATORIES",HQD377W2YR662HK5JX27,,,"United States","Jun 07 2017 03:52 pm","Jun 07 2017 05:04 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/85855,,,yes,,yes,,,,,,,
PR_2016_01_92926,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Abbott Laboratories",HQD377W2YR662HK5JX27,,,"United States","May 15 2018 11:15 am","May 15 2018 03:23 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/92926,,,yes,,yes,,,,,,,
PR_2016_01_86222,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","AbbVie Inc",FR5LCKFTG8054YNNRU85,,,"United States","Jun 22 2017 10:33 am","Jun 22 2017 03:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/86222,,,yes,,yes,,,,,,,
PR_2016_01_87130,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Abrams Capital Management  L.P.",3VZDKVXEPWXFPZ736G54,,,"United States","Aug 07 2017 05:58 pm","Aug 08 2017 10:06 am","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87130,,,yes,,,,yes,,,,,
PR_2016_01_87130,,,,"Abrams Capital Partners I, L.P.",48B7WGZSC086M88U1P48,,,,,,,,,,,,,,,,,
PR_2016_01_87130,,,,"Abrams Capital Partners II, L.P.",WLFC2OP5LCBQL05XLV79,,,,,,,,,,,,,,,,,
PR_2016_01_87130,,,,"Whitecrest Partners, LP",J6U2U62WH8KKK44SUZ97,,,,,,,,,,,,,,,,,
PR_2016_01_87130,,,,"Abrams Capital International, Ltd.",,,,,,,,,,,,,,,,,,
PR_2016_01_87130,,,,"Great Hollow International, L.P.",549300SF3ZG97246WW92,,,,,,,,,,,,,,,,,
PR_2016_01_87130,,,,"Riva Capital Partners IV, L.P.",5493007XOBCLZL35MF80,,,,,,,,,,,,,,,,,
PR_2016_01_87130,,,,"Riva Capital Partners III, L.P.",549300BC9E2PS713EE15,,,,,,,,,,,,,,,,,
PR_2016_01_89197,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Absolute Fund Offshore SPC on behalf of Absolute Alpha Offshore Segregated Portfolio",5493004STLXX0VP3IU29,,,Brazil,"Nov 23 2017 10:15 am","Nov 24 2017 04:56 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/89197,,,yes,,yes,,,,,,,
PR_2016_01_89197,,,,"Absolute Fund Offshore SPC on behalf of Absolute Hedge Offshore Segregated Portfolio",5493007E9WEMZNR6RB46,,,,,,,,,,,,,,,,,
PR_2016_01_89619,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Absolute Fund Offshore SPC on behalf of Absolute Hedge Offshore Segregated Portfolio",5493007E9WEMZNR6RB46,,,Brazil,"Dec 13 2017 02:36 pm","Dec 14 2017 09:49 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/89619,,,yes,,yes,,,,,,,
PR_2016_01_80984,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Abu Dhabi Investment Council",549300I0JAUM1JRL5I94,,,"United Arab Emirates","Dec 29 2016 04:29 am","Dec 29 2016 01:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80984,,,yes,,yes,,,,,,,
PR_2016_01_79469,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Academy Investment Management",,,,"United States","Dec 19 2016 10:50 am","Dec 20 2016 05:21 am","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79469,,,yes,,yes,,,,,,,
PR_2016_01_79469,,,,"Academy Quantitative Global Fund LP",549300WQVFD5J5RN2178,,,,,,,,,,,,,,,,,
PR_2016_01_79469,,,,"Academy Quantitative Global Fund Ltd.",549300BSILZE8IHRNN42,,,,,,,,,,,,,,,,,
PR_2016_01_79469,,,,"AIM Quantitative Global SF II Ltd.",549300C5YJC8HUBXPI28,,,,,,,,,,,,,,,,,
PR_2016_01_79469,,,,"FUNDLOGIC ALTERNATIVES PLC-ACADEMY QUANTITATIVE GLOBAL UCITS FUND",635400UUPGSRFFPZNQ09,,,,,,,,,,,,,,,,,
PR_2016_01_81031,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Acadian Asset Management LLC",RQTOM0CI0L1JQEIRRN40,,,"United States","Dec 29 2016 09:54 am","Dec 29 2016 01:29 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81031,,,yes,,yes,,,,,,,
PR_2016_01_75185,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Accenture (UK) Limited",549300F4BAYFPNQHFR79,,,"United States","Sep 29 2016 04:26 pm","Sep 29 2016 04:36 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75185,,,yes,,yes,,,,,,,
PR_2016_01_75187,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Accenture AG",549300NLXSZMXEN6QL96,,,"United States","Sep 29 2016 04:27 pm","Sep 29 2016 04:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75187,,,yes,,yes,,,,,,,
PR_2016_01_77480,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Accenture Australia Pty Limited",549300CZBHCOKGIQ7Z26,,,"United States","Dec 07 2016 11:29 am","Dec 07 2016 11:34 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77480,,,yes,,yes,,,,,,,
PR_2016_01_75189,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Accenture Finance Limited",5493006CYHP8X8WKJO28,,,"United States","Sep 29 2016 04:27 pm","Sep 29 2016 04:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75189,,,yes,,yes,,,,,,,
PR_2016_01_75183,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Accenture Holdings BV",549300V87SU1W8NV0Q56,,,"United States","Sep 29 2016 04:26 pm","Sep 29 2016 04:36 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75183,,,yes,,yes,,,,,,,
PR_2016_01_75188,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Accenture Japan Ltd",549300OZ2GAA2229G619,,,"United States","Sep 29 2016 04:27 pm","Sep 29 2016 04:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75188,,,yes,,yes,,,,,,,
PR_2016_01_75186,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Accenture LLP",5493001DEL3O9DI4EG75,,,"United States","Sep 29 2016 04:26 pm","Sep 29 2016 04:36 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75186,,,yes,,yes,,,,,,,
PR_2016_01_75182,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Accenture UK PLC",549300PNIE0WGWUTXU86,,,"United States","Sep 29 2016 04:26 pm","Sep 29 2016 04:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75182,,,yes,,yes,,,,,,,
PR_2016_01_75984,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Accordia Life and Annuity Company",549300DU6J1Y6IPG7Z50,,,"United States","Oct 26 2016 10:10 am","Oct 26 2016 11:14 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75984,,,yes,,yes,,,,,,,
PR_2016_01_76163,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Adage Capital Partners  L.P.",549300BMX1CGIG6HOO16,,,"United States","Nov 01 2016 12:20 pm","Nov 01 2016 12:44 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/76163,,,yes,,yes,,,,,,,
PR_2016_01_90538,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Adar Capital Partners Ltd.",549300ADHMGAENMTDH74,,,"Cayman Islands","Jan 25 2018 01:46 pm","Jan 25 2018 07:24 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90538,,,yes,,yes,,,,,,,
PR_2016_01_90329,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Additive Advisory and Capital  LLC",5493007643TE2VHB3J63,,,"United States","Jan 18 2018 09:28 am","Jan 18 2018 02:46 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90329,,,yes,,yes,,,,,,,
PR_2016_01_85230,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","ADM Investor Services  Inc.",I9O8MELCUVOTLJABOX92,,,"United States","Apr 28 2017 12:05 pm","Apr 28 2017 12:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/85230,,,yes,yes,,,yes,,yes,"ctpydocs@admis.com Tom Anderson",,ctpydocs@admis.com
PR_2016_01_77315,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Administradora de Fondos de Pensiones y Cesantia Proteccion S.A.",5493006MVLTRBJ556T82,,,Colombia,"Nov 30 2016 09:26 am","Nov 30 2016 10:32 am","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77315,,,yes,,yes,,,,,,,
PR_2016_01_77315,,,,"Fondo De Cesantia Proteccion",54930053P0AWVVRLKN62,,,,,,,,,,,,,,,,,
PR_2016_01_77315,,,,"Fondo de Pensiones Obligatorias Proteccion Conservador",5493008HK5XLPRJB0B44,,,,,,,,,,,,,,,,,
PR_2016_01_77315,,,,"Fondo De Pensiones Obligatorias Proteccion Mayor Riesgo",549300QTILQDOPMKHQ09,,,,,,,,,,,,,,,,,
PR_2016_01_77315,,,,"Fondo de Pensiones Obligatorias Proteccion Moderado",549300RC44K8UXXPOZ21,,,,,,,,,,,,,,,,,
PR_2016_01_77315,,,,"Fondo de Pensiones Obligatorias Protección Retiro Programado",549300U8QVPMXXVWKB97,,,,,,,,,,,,,,,,,
PR_2016_01_77315,,,,"Fondo de Pensiones Proteccion",54930066W8CZT2Z3FO23,,,,,,,,,,,,,,,,,
PR_2016_01_77315,,,,"Fondo De Pensiones Smurfit De Colombia S.A.",5493000B2NRH7SK9FN40,,,,,,,,,,,,,,,,,
PR_2016_01_106025,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Advanced Disposal Services  Inc.",90-0875845,,,"United States","Dec 21 2018 04:42 pm","Dec 21 2018 10:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/106025,,,yes,,yes,,,,,,,
PR_2016_01_72389,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Advanced Markets LTD",549300BXBTDE4E4IRS06,,,"United States","Jun 23 2016 03:21 pm","Jun 23 2016 03:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/72389,,,yes,,,yes,,,,,,
PR_2016_01_84506,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Advent Capital Management  LLC",JON937H5HNZFJ4QPF387,,,"United States","Mar 28 2017 02:24 pm","Mar 28 2017 03:06 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84506,,,yes,,yes,,,,,,,
PR_2016_01_74344,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","AECO Gas Storage Partnership",549300PPXTNWH7BKEA92,,,Canada,"Sep 08 2016 05:36 pm","Sep 09 2016 05:03 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74344,,,yes,,,,yes,,,,,
PR_2016_01_79919,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","AEGON USA Investment Management  LLC",4DJIF67XTB552L0E3L78,,,"United States","Dec 20 2016 03:56 pm","Dec 20 2016 04:07 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79919,,,yes,,yes,,,,,,,
PR_2016_01_79919,,,,"Transamerica Life Insurance Company",IESWU3ORVB7T21TZOK62,,,,,,,,,,,,,,,,,
PR_2016_01_79919,,,,"Transamerica Premier Life Insurance Company",0L6CM7SPOSGAEQJK0J73,,,,,,,,,,,,,,,,,
PR_2016_01_79919,,,,"Transamerica Financial Life Insurance Company",EG0GJY3CGOTGWBG64Z75,,,,,,,,,,,,,,,,,
PR_2016_01_79919,,,,"Transamerica Advisors Life Insurance Company",F1PLTWZ8OU4HQGZQAP31,,,,,,,,,,,,,,,,,
PR_2016_01_84349,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Aeroenlaces Nacionales  SA de CV",,,,Mexico,"Mar 22 2017 04:34 pm","Mar 23 2017 08:06 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84349,,,yes,,yes,,,,,,,
PR_2016_01_74819,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Aesir Capital Management",O7PEB715XNQ2TKOOG898,,,"United States","Sep 21 2016 03:12 pm","Sep 21 2016 04:17 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74819,,,yes,,yes,,,,,,,
PR_2016_01_74819,,,,"Aesir Credit Master Fund Ltd",VD54SIQ5703VBRBENL91,,,,,,,,,,,,,,,,,
PR_2016_01_73930,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Aetna Inc.",549300QKBENKLBXQ8968,,,"United States","Aug 31 2016 11:03 am","Aug 31 2016 11:06 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/73930,,,yes,,yes,,,,,,,
PR_2016_01_74063,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Aetna Life Insurance Company",SPCOIWBJM0HFYQX3A364,,,"United States","Sep 01 2016 11:02 am","Sep 01 2016 11:05 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74063,,,yes,,yes,,,,,,,
PR_2016_01_79815,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Aflac Incorporated",549300N0B7DOGLXWPP39,,,"United States","Dec 22 2016 01:55 pm","Dec 22 2016 02:38 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79815,,,yes,,,yes,,,,,,
PR_2016_01_92764,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Aflac Life Insurance Japan Ltd.",549300DMF7YPC6N5PM27,,,"United States","May 29 2018 04:14 pm","May 29 2018 09:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/92764,,,yes,,,yes,,,,,,
PR_2016_01_80634,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Afore XXI Banorte  S.A. de C.V.",AXX970225GL0,,,Mexico,"Jan 17 2017 12:53 pm","Jan 18 2017 01:11 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80634,,,yes,yes,,,yes,,yes,,,smendez@xxi-banorte.com
PR_2016_01_80634,,,,"Siefore XXI Banorte Protege, S.A. de C.V.",SVP0407222PA,,,,,,,,,,,,,,,,,
PR_2016_01_80634,,,,"Siefore XXI Banorte Consolida, S.A. de C.V.",SVC970225TI2,,,,,,,,,,,,,,,,,
PR_2016_01_80634,,,,"Siefore XXI Banorte Desarrolla, S.A. de C.V.",SVD0712068R6,,,,,,,,,,,,,,,,,
PR_2016_01_80634,,,,"Siefore XXI Banorte Crece, S.A. de C.V.",SVC0712064N5,,,,,,,,,,,,,,,,,
PR_2016_01_80634,,,,"Multifondo de Previsión 1 XXI Banorte Siefore, S.A. de C.V.",MPU081217MQ2,,,,,,,,,,,,,,,,,
PR_2016_01_80634,,,,"Multifondo de Previsión 2 XXI Banorte Siefore, S.A. de C.V.",MPD081217MT0,,,,,,,,,,,,,,,,,