﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Module Adhering Party","Regulated Entity","All Regulated Entities","All G-SIBs",Entity-by-Entity,"Member of a G-SIB","Notices-ISDA Amend",Notices-Mail,Notices-Fax,Notices-Email
PR_2018_02_203310,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Aflac Life Insurance Japan Ltd.",549300DMF7YPC6N5PM27,,,"United States","May 21 2020 09:31 am","May 21 2020 08:21 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/203310,,,yes,,,yes,,,,,,
PR_2018_02_213510,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","American Family Life Assurance Company of Columbus",549300XE2UYV66YVRE67,,,"United States","May 21 2020 09:30 am","May 21 2020 07:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/213510,,,yes,,,yes,,,,,,
PR_2018_02_212781,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","American Honda Finance Corp",B6Q2VFHD1797Q7NZ3E43,,,"United States","May 21 2020 02:04 pm","May 21 2020 08:21 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/212781,,,yes,,yes,,,,,,,
PR_2018_02_202729,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Amia Capital LLP",549300UO4SF2KO2FE619,,,"United Kingdom","Mar 10 2020 06:42 am","Mar 10 2020 01:27 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/202729,,,yes,,yes,,,,,,,
PR_2018_02_202729,,,,"Amia Capital Macro Master Fund Limited",549300IH65EWP72B0Q80,,,,,,,,,,,,,,,,,
PR_2018_02_209122,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Annaly Capital Management  Inc.",2DTL0G3FPRYUT58TI025,,,"United States","Apr 16 2020 07:58 pm","Apr 17 2020 08:43 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/209122,,,yes,,yes,,,,,,,
PR_2018_02_109601,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Australia and New Zealand Banking Group Limited",JHE42UYNWWTJB8YTTU19,,,Australia,"Mar 13 2019 12:45 am","Mar 13 2019 10:15 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109601,,,yes,,yes,,,,,,,
PR_2018_02_205469,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Balyasny Asset Management L.P.",IEY25V8W6D7HRX2LB395,,,"United States","Mar 18 2020 11:13 am","Mar 18 2020 03:34 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/205469,,,yes,,yes,,,,,,,
PR_2018_02_205469,,,,"Atlas Master Fund Ltd.",8AK086LVQF8ZIT640V07,,,,,,,,,,,,,,,,,
PR_2018_02_205469,,,,"Atlas Enhanced Master Fund Ltd.",RUNCUDXRHP89ABSR6U05,,,,,,,,,,,,,,,,,
PR_2018_02_205469,,,,"Atlas Macro Master Fund Ltd.",549300KM4DRKLEPZUO76,,,,,,,,,,,,,,,,,
PR_2018_02_240445,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Bank for International Settlements",UXIATLMNPCXXT5KR1S08,,,Switzerland,"Nov 30 2020 09:48 am","Nov 30 2020 04:38 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/240445,,,yes,,yes,,,,,,,
PR_2018_02_216738,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Bank of Montreal",NQQ6HPCNCCU6TUTQYE16,,,"United States","Jul 13 2020 11:49 am","Jul 13 2020 04:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/216738,,,yes,,,,yes,,,,,
PR_2018_02_216745,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Bank of Montreal Europe Public Company Limited",5493000YPN33HF74SN02,,,"United States","Jun 25 2020 02:34 pm","Jun 25 2020 06:36 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/216745,,,yes,,,,yes,,,,,
PR_2018_02_213624,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Barings LLC",ANDKRHQKPRRG4Q2KLR05,,,"United States","May 27 2020 09:50 am","May 27 2020 01:55 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/213624,,,yes,,yes,,,,,,,
PR_2018_02_115523,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","BGL BNP Paribas",UAIAINAJ28P30E5GWE37,,,Luxembourg,"Jun 17 2019 09:27 am","Jun 17 2019 08:09 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/115523,,,yes,,yes,,,,,,,
PR_2018_02_217700,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","BMO Capital Markets Corporation",RUC0QBLBRPRCU4W1NE59,,,"United States","Jun 25 2020 03:25 pm","Jun 25 2020 07:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/217700,,,yes,,,,yes,,,,,
PR_2018_02_112421,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","BNP Paribas",R0MUWSFPU8MPRO8K5P83,,,"United Kingdom","May 14 2019 12:13 pm","May 14 2019 04:14 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/112421,,,yes,yes,yes,,,yes,,,,regreform.eu@uk.bnpparibas.com
PR_2018_02_115165,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","BNP Paribas (Suisse) SA",QHSFEYI7HUOXXZ413E03,,,Switzerland,"Jun 13 2019 02:08 pm","Jun 14 2019 09:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/115165,,,yes,,yes,,,,,,,
PR_2018_02_124599,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","BNP Paribas Arbitrage SNC",6EWKU0FGVX5QQJHFGT48,,,"United Kingdom","Jul 22 2019 07:08 am","Jul 22 2019 11:12 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/124599,,,yes,yes,yes,,,yes,,,,regreform.eu@uk.bnpparibas.com
PR_2018_02_121322,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","BNP PARIBAS FORTIS",KGCEPHLVVKVRZYO1T6,,,Belgium,"Jul 11 2019 09:49 am","Jul 12 2019 12:08 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/121322,,,yes,,yes,,,,,,,
PR_2018_02_124324,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","BNP Paribas Prime Brokerage International  Limited",549300KUN9K9K32C6D97,,,"United States","Jul 19 2019 02:43 pm","Jul 19 2019 08:42 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/124324,,,yes,,yes,,,,,,,
PR_2018_02_124097,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","BNP Paribas Securities Corp.",RCNB6OTYUAMMP879YW96,,,"United States","Jul 18 2019 11:17 am","Jul 18 2019 04:09 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/124097,,,yes,,yes,,,,,,,
PR_2018_02_129003,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","BNP Paribas Securities Services S.C.A.",549300WCGB70D06XZS54,,,"United Kingdom","Aug 13 2019 06:34 am","Aug 13 2019 01:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/129003,,,yes,yes,yes,,,yes,,"yann.y.rault@bnpparibas.com Yann Rault",,yann.y.rault@bnpparibas.com
PR_2018_02_215363,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","BNY Mellon Investment Adviser  Inc.",54930067A504FBYASH16,,,"United States","Jun 11 2020 06:03 pm","Jun 12 2020 08:40 am","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/215363,,,yes,,,yes,,,,,,
PR_2018_02_143012,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","BPER Banca S.p.A.",N747OI7JINV7RUUH6190,,,Italy,"Oct 08 2019 11:35 am","Oct 08 2019 03:45 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/143012,,,yes,,yes,,,,,,,
PR_2018_02_214145,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Brand Energy Holdings B.V.",549300SPH3YXTLC42G17,,,"United States","May 27 2020 12:29 pm","May 27 2020 05:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/214145,,,yes,,yes,,,,,,,
PR_2018_02_214137,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Brand Industrial Services  Inc.",549300B658W2BPDQMW42,,,"United States","May 27 2020 12:29 pm","May 27 2020 05:03 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/214137,,,yes,,yes,,,,,,,
PR_2018_02_205965,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","CAISSE FRANCAISE DE FINANCEMENT LOCAL",549300E6W08778I4OW85,,,France,"Mar 27 2020 01:58 pm","Mar 27 2020 07:03 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/205965,,,yes,yes,yes,,,,,,,djmf@sfil.fr
PR_2018_02_122194,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Capital One Bank (USA)  National Association",LKE37K2B8CFZUR7F9816,,,"United States","Jul 11 2019 03:00 pm","Jul 12 2019 12:53 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/122194,,,yes,,yes,,,,,,,
PR_2018_02_122220,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Capital One Financial Corporation",ZUE8T73ROZOF6FLBAR73,,,"United States","Jul 11 2019 03:00 pm","Jul 12 2019 12:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/122220,,,yes,,yes,,,,,,,
PR_2018_02_122207,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Capital One  National Association",207ALC1P1YM0OVDV0K75,,,"United States","Jul 11 2019 03:00 pm","Jul 12 2019 12:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/122207,,,yes,,yes,,,,,,,
PR_2018_02_209389,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Cargill Asia Pacific Treasury Ltd",549300ZFQNC527X1T232,,,"United States","Apr 21 2020 01:27 pm","Apr 21 2020 05:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/209389,,,yes,,yes,,,,,,,
PR_2018_02_209340,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Cargill Financial Services International  Inc.",EK36JSPFYM1OUH6SMN21,,,"United States","Apr 20 2020 12:30 pm","Apr 20 2020 04:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/209340,,,yes,,yes,,,,,,,
PR_2018_02_209383,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Cargill Global Funding PLC",QP3XKRKS0CX2T3O07L95,,,"United States","Apr 21 2020 01:32 pm","Apr 21 2020 05:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/209383,,,yes,,yes,,,,,,,
PR_2018_02_202077,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Cargill  Incorporated",QXZYQNMR4JZ5RIRN4T31,,,"United States","Feb 28 2020 01:58 pm","Feb 28 2020 07:09 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/202077,,,yes,,,yes,,,,,,
PR_2018_02_138796,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Carrier Global Corporation",549300JE3W6CWY2NAN77,,,"United States","Sep 26 2019 04:25 pm","Sep 27 2019 02:06 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/138796,,,yes,,yes,,,,,,,
PR_2018_02_138805,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Carrier Treasury Center Inc.",5493004VK7VN0WG5SL79,,,"United States","Sep 25 2019 11:08 am","Sep 26 2019 01:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/138805,,,yes,,yes,,,,,,,
PR_2018_02_208709,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Casgrain & Company Limited",5493003LBDEDV2IVJW19,,,Canada,"Apr 16 2020 11:19 am","Apr 16 2020 05:27 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/208709,,,yes,,yes,,,,,,,
PR_2018_02_214439,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Cheniere Corpus Christi Holdings  LLC",549300I7CIEWU1BBLQ53,,,"United States","May 29 2020 02:37 pm","May 29 2020 07:51 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/214439,,,yes,,yes,,,,,,,
PR_2018_02_212640,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Cheniere Marketing International LLP",5493005XF6MXN5SEGY28,,,"United States","May 15 2020 02:44 pm","May 15 2020 06:55 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/212640,,,yes,,yes,,,,,,,
PR_2018_02_117177,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Colonial First State Asset Management (Australia) Limited",549300MACVLN46DK7389,,,Australia,"Jun 24 2019 12:48 am","Jun 24 2019 10:09 am","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/117177,,,yes,,yes,,,,,,,
PR_2018_02_116742,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Comerica Bank",70WY0ID1N53Q4254VH70,,,"United States","Jun 20 2019 03:07 pm","Jun 21 2019 01:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/116742,,,yes,,yes,,,,,,,
PR_2018_02_235314,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK",1VUV7VQFKUOQSJ21A20,,,France,"Nov 10 2020 09:09 am","Nov 10 2020 07:37 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/235314,,,,yes,,,,yes,yes,,,
PR_2018_02_344722,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","CREDIT MUTUEL ARKEA",96950041VJ1QP0B69503,,,France,"Apr 30 2021 11:24 am","Apr 30 2021 04:29 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/344722,,,yes,yes,,yes,,yes,yes,,,juridique.marches@arkea.com
PR_2018_02_130069,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","CSR Limited",549300TOGR54OMW2T093,,,Australia,"Aug 16 2019 12:02 am","Aug 16 2019 09:42 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/130069,,,yes,,yes,,,,,,,
PR_2018_02_217158,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Delta Air Lines  Inc.",Q2CCMS6R0AS67HJMBN42,,,"United States","Jun 22 2020 02:42 pm","Jun 22 2020 06:49 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/217158,,,yes,,yes,,,,,,,
PR_2018_02_225316,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Development Bank of Japan Inc.",,,,Japan,"Sep 13 2020 10:28 pm","Sep 14 2020 09:35 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/225316,,,yes,,yes,,,,,,,
PR_2018_02_158919,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","EBI SA",969500V9BSEN0HWUIC23,,,France,"Nov 12 2019 04:05 am","Nov 12 2019 10:50 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/158919,,,,yes,,,,,,"76 route de la Demi-Lune, Les Collines de l'Arche - Immeuble Concorde F Nicolas HENRY",,allefr-juridique@ecobank.com
PR_2018_02_211835,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Elliott Associates  L.P.",ZLVLNJQ1GP6Z3VQTT125,,,"United States","May 08 2020 08:50 am","May 08 2020 01:49 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/211835,,,yes,,yes,,,,,,,
PR_2018_02_211845,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Elliott International  L.P.",1YTX3EVB2EG3PFFYOI09,,,"United States","May 08 2020 08:50 am","May 08 2020 01:49 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/211845,,,yes,,yes,,,,,,,
PR_2018_02_206843,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","FCA US LLC",ZTC508ZLTU6TYD5R7A85,,,"United States","Mar 27 2020 07:20 am","Mar 27 2020 12:46 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/206843,,,yes,,yes,,,,,,,
PR_2018_02_227754,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Federal Home Loan Bank of Atlanta",MQ942CBKGDEM4ZABHY63,,,"United States","Sep 30 2020 01:14 pm","Sep 30 2020 09:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/227754,,,yes,,,,yes,,,,,
PR_2018_02_215096,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Federal Home Loan Bank of Chicago",TTB80JG2E5GBV4FLOX08,,,"United States","Jun 08 2020 02:08 pm","Jun 08 2020 06:22 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/215096,,,yes,,,,yes,,,,,
PR_2018_02_213136,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Federal Home Loan Bank of Cincinnati",B9SRP0ICS76TZ8R9KT56,,,"United States","May 21 2020 02:06 pm","May 21 2020 08:19 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/213136,,,yes,,,,yes,,,,,
PR_2018_02_211535,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Federal Home Loan Bank of Des Moines",7TM11N7209NI15IS1H07,,,"United States","May 06 2020 11:37 am","May 06 2020 06:09 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/211535,,,yes,,yes,,,,,,,
PR_2018_02_219417,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Federal Home Loan Bank of San Francisco",7E6TT5O1VE57PDBHZD18,,,"United States","Jul 17 2020 12:13 pm","Jul 17 2020 04:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/219417,,,yes,,,,yes,,,,,
PR_2018_02_207550,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Federal Home Loan Mortgage Corporation",S6XOOCT0IEG5ABCC6L87,,,"United States","Apr 02 2020 03:07 pm","Apr 02 2020 07:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/207550,,,yes,,,,yes,,,,,
PR_2018_02_206848,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Fiat Chrysler Finance North America  Inc.",549300ER678QO4RFR675,,,"United States","Mar 27 2020 07:20 am","Mar 27 2020 12:46 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/206848,,,yes,,yes,,,,,,,
PR_2018_02_214015,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","FIRST HORIZON BANK",COOWI3L2W9TPYR3WJX37,,,"United States","May 26 2020 04:16 pm","May 26 2020 09:01 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/214015,,,yes,,yes,,,,,,,
PR_2018_02_125889,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","First State Investment Management (UK) Limited",54930008T8YNZEVBCW26,,,"United Kingdom","Jul 29 2019 07:39 am","Jul 29 2019 12:23 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/125889,,,yes,,yes,,,,,,,
PR_2018_02_207458,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","FLEX Intermediate Holdco  LLC",549300290TQIGM30A243,,,"United States","Apr 01 2020 02:38 pm","Apr 01 2020 08:04 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/207458,,,yes,,yes,,,,,,,
PR_2018_02_207180,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","FLNG Liquefaction 2  LLC",5493008RXZY6NJ5WF161,,,"United States","Mar 30 2020 03:19 pm","Mar 30 2020 07:44 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/207180,,,yes,,yes,,,,,,,
PR_2018_02_207442,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","FLNG Liquefaction 3  LLC",549300ZCV52X08U6XC41,,,"United States","Apr 01 2020 02:22 pm","Apr 01 2020 08:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/207442,,,yes,,yes,,,,,,,
PR_2018_02_344484,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Ford Credit Canada Company Compagnie Crédit Ford du Canada",549300BIUBSSCG5CXL88,,,"United States","Apr 28 2021 01:12 pm","Apr 28 2021 05:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/344484,,,yes,,yes,,,,,,,