﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type","Adherent's portfolio reconciliation process status:","Adherent's Local Business Days:","Adherent's Affiliate(s) which are its agent:","Adherent's use of a third party service provider:","Portfolio Data","Notice of Discrepancy Email","Dispute Notice Email",Letter,RevokeDate,RevokeLink,Status,Change
PR_2020_02_432923,"ISDA 2020 UK EMIR Portfolio Reconciliation, Dispute Resolution and Disclosure Protocol","AMHERST RESIDENTIAL  LLC",549300JK7K5QV8VNXF84,,,"United States","Apr 28 2022 04:46 pm","Apr 29 2022 12:02 pm","Single Entity Adherence",Receiving,"NEW YORK",,,,cfrunza@amherst.com,cfrunza@amherst.com,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/432923,,,accepted,"new addition"
PR_2020_02_433505,"ISDA 2020 UK EMIR Portfolio Reconciliation, Dispute Resolution and Disclosure Protocol","III Capital Management",549300V9QR7WKGI1ON02,,,"United States","Apr 29 2022 10:42 am","Apr 29 2022 03:13 pm","Investment/Asset Manager/or other agent on behalf of all funds/other principals it represents",Receiving,"NEW YORK",,yes,HRT101.Recon@sscinc.com,collateral@avmltd.com,legal@avmltd.com,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/433505,,,accepted,"new addition"
PR_2020_02_433505,,,,"III Convex Strategies Hub Fund Ltd.",549300FLV2U4FOQEKX17,,,,,,,,,,,,,,,,
PR_2020_02_433505,,,,"III Alpha One Convexity Fund Ltd.",549300V9IK6U5CSTYV35,,,,,,,,,,,,,,,,
PR_2020_02_433505,,,,"III Absolute Return Fund LLC",549300P3FLE8CF4CX537,,,,,,,,,,,,,,,,
PR_2020_02_433505,,,,"III Volga Multi-Strategy Fund L.P.",549300EWFVKYKALV7626,,,,,,,,,,,,,,,,
PR_2020_02_433505,,,,"III Alpha Capture Fund Ltd.",549300Z6OSSJNEQYS249,,,,,,,,,,,,,,,,
PR_2020_02_433505,,,,"III Term Credit Hub Fund Ltd.",17MLVAZ72NADQE8UDF88,,,,,,,,,,,,,,,,
PR_2020_02_433505,,,,"III Select Credit Hub Fund Ltd.",014W5MNVD8KOIPLIND87,,,,,,,,,,,,,,,,
PR_2020_02_432585,"ISDA 2020 UK EMIR Portfolio Reconciliation, Dispute Resolution and Disclosure Protocol","Kirkoswald Emerging Markets Fixed Income and Credit Master Fund Limited",213800Y4XNU5OGEDR468,,,"United Kingdom","Apr 29 2022 04:29 am","Apr 29 2022 12:01 pm","Single Entity Adherence",Receiving,London,"Kirkoswald Capital Partners LLP",yes,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/432585,,,accepted,"new addition"
