﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Module Adhering Party","Regulated Entity","All Regulated Entities","All G-SIBs",Entity-by-Entity,"Member of a G-SIB","Notices-ISDA Amend",Notices-Mail,Notices-Fax,Notices-Email,Status,Change
PR_2017_04_92526,"ISDA Swiss Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","APTUS INVESTMENT FUND - APTUS GLOBAL FINANCIALS FUND",213800OFUSY96WH1BU,,,"United Kingdom","Apr 23 2018 06:00 am","Apr 23 2018 01:21 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/92526,,,yes,,yes,,,,,,,,accepted,"new addition"
PR_2017_04_92557,"ISDA Swiss Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Cigogne Management S.A.",549300W7R46DCHJ8TN50,,,Luxembourg,"Apr 23 2018 06:06 am","Apr 23 2018 01:29 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/92557,,,yes,,yes,,,,,,,,accepted,"new addition"
PR_2017_04_92556,"ISDA Swiss Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","EB Asia Absolute Return Master Fund Limited",,,,"Cayman Islands","Apr 23 2018 03:15 am","Apr 23 2018 01:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/92556,,,yes,,yes,,,,,,,,accepted,"new addition"
PR_2017_04_92549,"ISDA Swiss Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Merrill Lynch  Pierce  Fenner & Smith Incorporated",8NAV47T0Y26Q87Y0QP81,,,"United States","Apr 23 2018 01:40 pm","Apr 23 2018 06:45 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/92549,,,yes,,yes,,,,,,,,accepted,"new addition"
PR_2017_04_92525,"ISDA Swiss Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","The Pegasus Fund Limited",549300E462WUOG3,,,"United Kingdom","Apr 23 2018 06:01 am","Apr 23 2018 01:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/92525,,,yes,,yes,,,,,,,,accepted,"new addition"
PR_2017_04_92527,"ISDA Swiss Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Tosca (Plan Assets)",5493008BTLE2FV2RVN,,,"United Kingdom","Apr 23 2018 06:00 am","Apr 23 2018 01:31 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/92527,,,yes,,yes,,,,,,,,accepted,"new addition"
PR_2017_04_92521,"ISDA Swiss Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Tosca Master",549300283GTCXL1HE658,,,"United Kingdom","Apr 23 2018 06:00 am","Apr 23 2018 01:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/92521,,,yes,,yes,,,,,,,,accepted,"new addition"
PR_2017_04_92523,"ISDA Swiss Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Tosca Mid Cap",549300CEK90N2VYK44,,,"United Kingdom","Apr 23 2018 06:00 am","Apr 23 2018 01:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/92523,,,yes,,yes,,,,,,,,accepted,"new addition"
PR_2017_04_92522,"ISDA Swiss Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Tosca Opportunity",549300D4I2DJZLBWAP,,,"United Kingdom","Apr 23 2018 06:00 am","Apr 23 2018 01:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/92522,,,yes,,yes,,,,,,,,accepted,"new addition"
