﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink
PR_2019_02_144691,"1167 Capital LLP",213800PL9FZMX7MRLA98,,,"United Kingdom","Oct 09 2019 10:52 am","Oct 09 2019 02:54 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/144691,,
PR_2019_02_143980,"1WS Capital Advisors  LLC",549300V30248CC1IH506,,,"United States","Oct 11 2019 05:30 pm","Oct 11 2019 09:46 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/143980,,
PR_2019_02_143980,,,"1WS Credit Income Fund",549300B58HSKB8RHUQ19,,,,,,,
PR_2019_02_148542,"3D Opportunity Master Fund",213800SS3HSXL9CB6967,,,Singapore,"Oct 15 2019 04:01 am","Oct 15 2019 10:11 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/148542,,
PR_2019_02_155917,"400 CAPITAL MANAGEMENT LLC",549300IGTD07UHN6K181,,,"United States","Nov 07 2019 10:32 am","Nov 07 2019 03:53 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/155917,,
PR_2019_02_155917,,,"400 CAPITAL CREDIT OPPORTUNITIES MASTER FUND LTD.",549300FOK5D5D87SRR48,,,,,,,
PR_2019_02_155917,,,"SSC 400 CAPITAL MASTER FUND II LTD.",549300YM9ILCMDWQ1I42,,,,,,,
PR_2019_02_155917,,,"AIS DENALI MASTER FUND LTD",5493000XY0U4INPHZ539,,,,,,,
PR_2019_02_155917,,,"400 CAPITAL ASSET BASED MASTER TERM FUND I LP",549300K46A5YC3M0WT15,,,,,,,
PR_2019_02_155917,,,"400 CAPITAL ASSET BASED INTERMEDIATE TERM FUND II LP",549300ZV626OQGZICO69,,,,,,,
PR_2019_02_155917,,,"400 CAPITAL TX COF I LP",549300KV084PCK3OOU53,,,,,,,
PR_2019_02_146232,"683 Capital Management  LLC",6H8P3MPVST1J15UNVO87,,,"United States","Oct 10 2019 11:27 am","Oct 10 2019 03:31 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/146232,,
PR_2019_02_146232,,,"683 Capital Partners, LP",549300E8K7JG8SYM7Z93,,,,,,,
PR_2019_02_143494,"AB Stena Finans",213800171YARKXTJAF17,,,Sweden,"Oct 14 2019 02:52 am","Oct 14 2019 05:27 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/143494,,
PR_2019_02_149627,"ABERDEEN ASSET INVESTMENTS LIMITED",ITME2JXGKN2DXQ6A9Y56,,,"United Kingdom","Oct 17 2019 09:42 am","Oct 17 2019 02:10 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/149627,,
PR_2019_02_147311,"Aberdeen Asset Managers Limited",549300EI2QZDOKF0UR93,,,"United Kingdom","Oct 15 2019 10:28 am","Oct 16 2019 09:05 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/147311,,
PR_2019_02_147312,"Aberdeen Standard Investments Australia Limited",196E9ZZSNIHJQZZY8256,,,"United Kingdom","Oct 14 2019 04:28 am","Oct 14 2019 05:05 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/147312,,
PR_2019_02_149623,"Aberdeen Standard Investments Inc",549300RU316J568TLL50,,,"United Kingdom","Oct 17 2019 02:34 pm","Oct 17 2019 07:57 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/149623,,
PR_2019_02_142351,"ABN AMRO Bank N.V.",BFXS5XCH7N0Y05NIXW11,,,Netherlands,"Oct 28 2019 05:06 am","Oct 28 2019 11:55 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/142351,,
PR_2019_02_156564,"About Capital Management (HK) Co.  Ltd.",2549006CENKWULUB0U36,,,"Hong Kong","Nov 04 2019 08:23 pm","Nov 05 2019 09:22 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/156564,,
PR_2019_02_156564,,,"About Capital Asian Special Opportunities Master Fund",254900YD1QPOZYTHGP13,,,,,,,
PR_2019_02_145032,"Abrams Capital Management  L.P.",3VZDKVXEPWXFPZ736G54,,,"United States","Oct 09 2019 04:01 pm","Oct 09 2019 08:07 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/145032,,
PR_2019_02_145032,,,"Abrams Capital Partners I, L.P.",48B7WGZSC086M88U1P48,,,,,,,
PR_2019_02_145032,,,"Abrams Capital Partners II, L.P.",WLFC2OP5LCBQL05XLV79,,,,,,,
PR_2019_02_145032,,,"Whitecrest Partners, LP",J6U2U62WH8KKK44SUZ97,,,,,,,
PR_2019_02_145032,,,"Great Hollow International, L.P.",549300SF3ZG97246WW92,,,,,,,
PR_2019_02_145032,,,"Riva Capital Partners, L.P.",0DKIPZLUOOIQO9W19144,,,,,,,
PR_2019_02_145032,,,"Riva Capital Partners II, L.P.",MQO4HNC3E7Q94EODZU79,,,,,,,
PR_2019_02_145032,,,"Riva Capital Partners III, L.P.",549300BC9E2PS713EE15,,,,,,,
PR_2019_02_145032,,,"Riva Capital Partners IV, L.P.",5493007XOBCLZL35MF80,,,,,,,
PR_2019_02_145032,,,"Riva Capital Partners V, L.P.",54930007NCBIB6M7LJ13,,,,,,,
PR_2019_02_196064,"ABRY Advanced Securities Fund III  L.P.",549300F8PXAZBCJ83Z26,,,"United States","Jan 23 2020 03:53 pm","Jan 24 2020 09:50 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/196064,,
PR_2019_02_196071,"ABRY ADVANCED SECURITIES FUND IV  L.P.",5493006FLX9VV57RGV40,,,"United States","Jan 23 2020 04:08 pm","Jan 23 2020 09:44 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/196071,,
PR_2019_02_153363,"Absa Bank Limited",SLI1CVYMJ21DST0Q8K25,,,"South Africa","Oct 25 2019 06:45 am","Oct 25 2019 01:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/153363,,
PR_2019_02_150810,"Abu Dhabi Investment Authority",J1Y4PL5OEWM2K0OMTW95,,,"United Arab Emirates","Oct 28 2019 06:24 am","Oct 28 2019 11:59 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/150810,,
PR_2019_02_151855,"ACION PARTNERS LIMITED",54930094D931I520W194,,,"Hong Kong","Oct 22 2019 09:45 pm","Oct 23 2019 09:13 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/151855,,
PR_2019_02_151855,,,"ACION MASTER FUND",549300TGQ0FQGH822G36,,,,,,,
PR_2019_02_143221,"Adar Macro Fund Ltd.",54930068ZI40S0FHJY11,,,"Cayman Islands","Oct 10 2019 11:31 am","Oct 10 2019 03:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/143221,,
PR_2019_02_154401,"Admiralty Harbour Capital Limited",25490047URNYJHD4I310,,,"Hong Kong","Oct 30 2019 09:39 pm","Oct 31 2019 08:30 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/154401,,
PR_2019_02_154401,,,"Admiralty Harbour Global Credit Opportunities Fund",254900AUBSP6NDO50V70,,,,,,,
PR_2019_02_151313,"AEGON Derivatives N.V.",HQ3GGRCL36PHS3MFE294,,,Netherlands,"Oct 22 2019 08:18 am","Oct 22 2019 12:36 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/151313,,
PR_2019_02_151929,"Aegon Investment Management B.V.",5493005S591LT1RDBJ14,,,Netherlands,"Oct 23 2019 05:13 am","Oct 23 2019 09:19 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/151929,,
PR_2019_02_146888,"Aequim Alternative Investments LP",254900A8F4XDLNEOX459,,,"United States","Oct 10 2019 04:05 pm","Oct 10 2019 08:08 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/146888,,
PR_2019_02_146888,,,"Aequim Arbitrage Master Fund LP",254900A0HW3641HPBU92,,,,,,,
PR_2019_02_145024,"AESI (Holdings) II  L.P.",549300M5MNQL7OB2GX64,,,"United States","Oct 09 2019 04:24 pm","Oct 09 2019 08:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/145024,,
PR_2019_02_144562,"AHL Partners LLP",549300LPS48DJ96NXT15,,,"United Kingdom","Oct 18 2019 04:01 am","Oct 18 2019 11:33 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/144562,,
PR_2019_02_146491,"AIG Markets  Inc.",0LUS0MCIV69Q7ZI25D03,,,"United States","Oct 10 2019 02:46 pm","Oct 10 2019 07:22 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/146491,,
PR_2019_02_150503,"ALASKA SPA FUND LTD.",2549009MF19TYAO9B348,,,Brazil,"Oct 18 2019 11:46 am","Oct 18 2019 08:42 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/150503,,
PR_2019_02_152580,"Alberta Investment Management Corporation",549300211OPKUEMQ9F64,,,Canada,"Oct 25 2019 04:44 pm","Oct 28 2019 11:58 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/152580,,
PR_2019_02_142093,"Alcova Asset Management LLP",549300ILICCPHD8SI794,,,"United Kingdom","Oct 07 2019 05:59 am","Oct 07 2019 11:26 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/142093,,
PR_2019_02_142093,,,"Alcova Mosaic Master Fund",549300KB5LC7IWWG8F97,,,,,,,
PR_2019_02_142093,,,"Maple Leaf Patriot Core LLC",549300P0Q2BMB40RI021,,,,,,,
PR_2019_02_141989,"Alexander Funds Management Pty Ltd",254900DYURWLL5O6A705,,,Australia,"Oct 06 2019 11:49 pm","Oct 07 2019 08:31 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/141989,,
PR_2019_02_191558,"Alexander Funds Management Pty Ltd",254900DYURWLL5O6A705,,,Australia,"Jan 06 2020 07:43 pm","Jan 07 2020 04:03 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/191558,,
PR_2019_02_191558,,,"The Trustee for Alexander Credit Opportunities Fund",2549006LY488HZ8J3F97,,,,,,,
PR_2019_02_191558,,,"Alexander Fixed Income Fund",2549009X0P45Q105NO06,,,,,,,
PR_2019_02_144540,"Alfa Capital Holdings (Cyprus) Limited",549300XTCMOUXC51WZ58,,,Cyprus,"Oct 10 2019 02:44 am","Oct 10 2019 12:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/144540,,
PR_2019_02_149438,"Algebris (UK) Limited",5493003WOFC8QHHZFY55,,,"United Kingdom","Oct 16 2019 05:56 am","Oct 16 2019 06:38 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/149438,,
PR_2019_02_149438,,,"Algebris UCITS Funds plc - Algebris Allocation Fund",549300PHPJ6SJPMI3O37,,,,,,,
PR_2019_02_149438,,,"Algebris UCITS Funds plc - Algebris Quant Arbitrage Fund",5493000ZYK7UMWECK438,,,,,,,
PR_2019_02_149438,,,"Algebris (Luxembourg) S.C.A. SICAV-SIF - Algebris Financial Bond Fund",0PG93W1D328VUKPGD702,,,,,,,
PR_2019_02_149438,,,"Algebris UCITS Funds plc - Algebris Macro Credit Fund",549300KQJBOA8BXWJ327,,,,,,,
PR_2019_02_149438,,,"Algebris UCITS Funds plc - Algebris Core Italy Fund",549300102BYRR9QFSJ68,,,,,,,
PR_2019_02_149438,,,"Algebris UCITS Funds plc - Algebris Financial Equity Fund",54930028Y34PLSHRH524,,,,,,,
PR_2019_02_149438,,,"Algebris UCITS Funds plc - Algebris Financial Income Fund",5493003UK3FNOWPM2I75,,,,,,,
PR_2019_02_149438,,,"Algebris UCITS Funds plc - Algebris IG Financial Credit Fund",5493003PF0DUV6S5PR19,,,,,,,
PR_2019_02_149438,,,"Algebris UCITS Funds plc - Algebris Financial Credit Fund",5493007EKRT33WKV7H33,,,,,,,
PR_2019_02_149438,,,"Algebris Long Only Global Financials Master Fund",5493006W87DR1N8YB389,,,,,,,
PR_2019_02_136530,"AllianceBernstein L.P.",0JK55UGWSWNF3X7KLQ85,,,"United States","Sep 18 2019 01:07 pm","Sep 18 2019 05:15 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/136530,,
PR_2019_02_154035,"Allianz Global Investors GmbH",OJ2TIQSVQND4IZYYK658,,,Germany,"Oct 28 2019 09:59 am","Oct 28 2019 02:55 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/154035,,
PR_2019_02_141897,"Allstate Insurance Company",5493005ESS4B7K4RIX03,,,"United States","Oct 08 2019 05:09 pm","Oct 08 2019 09:19 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/141897,,
PR_2019_02_141900,"Allstate Life Insurance Company",549300OM5MQCQZWEP481,,,"United States","Oct 08 2019 05:08 pm","Oct 08 2019 09:21 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/141900,,
PR_2019_02_141902,"Allstate Retirement Plan Trust",549300UBLFNBOFKCSF16,,,"United States","Oct 08 2019 05:08 pm","Oct 08 2019 09:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/141902,,
PR_2019_02_154299,"Alpha Sociedad de Valores  S.A. - Puesto de Bolsa",5493001UPYQ1VSHCU228,,,"Dominican Republic","Oct 28 2019 05:06 pm","Oct 28 2019 09:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/154299,,
PR_2019_02_152072,"Alphadyne Global Rates Master Fund  Ltd.",PLH0I0VQA1SU41NKTM31,,,"United States","Oct 23 2019 04:18 pm","Oct 23 2019 08:50 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/152072,,
PR_2019_02_152098,"Alphadyne International (ERISA) Master Fund Ltd.",VNL6C0FFFJGXC1Y5SS53,,,"United States","Oct 23 2019 03:04 pm","Oct 23 2019 07:29 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/152098,,
PR_2019_02_152069,"Alphadyne International Master Fund  Ltd.",6NL7EBUK4E0HIV223T62,,,"United States","Oct 23 2019 03:02 pm","Oct 23 2019 07:27 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/152069,,
PR_2019_02_143073,"Alphagen Capital Limited",213800PCL6YS5J6ES625,,,"United Kingdom","Oct 09 2019 06:06 am","Oct 09 2019 10:36 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/143073,,
PR_2019_02_141815,"AlphaLyra Capital LLC",549300K8ZLB5XW4Q1W90,,,"Cayman Islands","Oct 04 2019 03:11 pm","Oct 07 2019 11:47 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/141815,,
PR_2019_02_141815,,,"The Vega Fund Limited",549300YE3RJH02QADN44,,,,,,,
PR_2019_02_146396,"Alphanatics Master Fund Ltd",549300R92X6XCNTIBJ59,,,"United Kingdom","Oct 21 2019 04:47 am","Oct 21 2019 08:53 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/146396,,
PR_2019_02_144698,"Alpinum Investment Management AG",5299007E27YC1RZX6433,,,Switzerland,"Oct 10 2019 11:49 am","Oct 10 2019 03:51 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/144698,,
PR_2019_02_144698,,,"ALPINUM SICAV-SIF – CREDIT FUND",529900MWU3BS9FC5NK78,,,,,,,
PR_2019_02_144698,,,"ALPINUM SICAV-SIF – ALTERNATIVE INVESTMENTS FUND",5299004SHWK3Y4N4OR89,,,,,,,
PR_2019_02_146885,"Alta Fundamental Advisers LLC",549300HF7JU9DKXVI638,,,"United States","Oct 11 2019 01:03 pm","Oct 11 2019 05:08 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/146885,,
PR_2019_02_146885,,,"Alta Fundamental Advisers Master LP",549300JM3PL1668QWJ76,,,,,,,
PR_2019_02_157361,"Altana Wealth Limited",213800TW3BMETPAIIV03,,,"United Kingdom","Nov 06 2019 05:36 am","Nov 06 2019 12:08 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/157361,,
PR_2019_02_147901,"Amalgamated Gadget  L.P.",549300GZYKJI0VUPBM64,,,"United States","Oct 11 2019 06:32 pm","Oct 14 2019 05:24 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/147901,,
PR_2019_02_147901,,,"R2 Investments, LDC",549300FQ3KRZ0MN4DF07,,,,,,,
PR_2019_02_147291,"Amber Capital Italia SGR SpA",549300VE5E7S2VQO2U23,,,Italy,"Oct 11 2019 06:42 am","Oct 11 2019 11:15 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/147291,,
PR_2019_02_147291,,,"ALPHA UCITS SICAV - AMBER EQUITY FUND",549300TNJ6O95EIJYY12,,,,,,,
PR_2019_02_147392,"Amber Capital UK LLP",549300K154U0853ZW995,,,"United Kingdom","Oct 11 2019 09:18 am","Oct 11 2019 01:23 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/147392,,
PR_2019_02_147392,,,"Amber Global Opportunities Limited",254900RAECQPT59MMR36,,,,,,,
PR_2019_02_147392,,,"Amber Active Investors Limited",54930014OO73PU8S1Y28,,,,,,,
PR_2019_02_147392,,,"Amber Capital Investment Management ICAV - Amber European Long Opportunities Fund",254900FVHXWTTTX95O44,,,,,,,
PR_2019_02_147392,,,"PrivilEdge – Amber Event Europe",549300EGTRPZZVU5JH04,,,,,,,
PR_2019_02_145287,"American Beacon Advisors  Inc.",549300AJADEWUE8OXQ32,,,"United States","Oct 09 2019 05:44 pm","Oct 10 2019 12:35 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/145287,,
PR_2019_02_144701,"AMERICAN CENTURY INVESTMENT MANAGEMENT  INC.",EM2U0UPRO83F878KCP52,,,"United States","Oct 09 2019 11:27 am","Oct 09 2019 03:32 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/144701,,
PR_2019_02_142376,"American United Life Insurance Company",549300T82H2DXU80LV98,,,"United States","Oct 07 2019 11:55 am","Oct 07 2019 03:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/142376,,
PR_2019_02_196045,"AMHERST SINGLE FAMILY RESIDENTIAL PARTNERS VI  LP",549300RT9YELVS5GRC17,,,"United States","Jan 23 2020 03:03 pm","Jan 23 2020 09:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/196045,,
PR_2019_02_148588,"Amia Capital LLP",549300UO4SF2KO2FE619,,,"United Kingdom","Oct 16 2019 05:44 am","Oct 16 2019 08:00 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/148588,,
PR_2019_02_148588,,,"Amia Capital Macro Master Fund Limited",549300IH65EWP72B0Q80,,,,,,,
PR_2019_02_145111,"Amissima Diversified Income ICAV - Amissima Vita Multi-Credit Strategy Fund",549300QGZQUOM9M7MI22,,,"United States","Oct 09 2019 04:23 pm","Oct 09 2019 08:29 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/145111,,
PR_2019_02_142854,"AMP Capital Investors Limited",5493005YVLSJV70P8810,,,Australia,"Oct 18 2019 01:14 am","Oct 18 2019 11:50 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/142854,,
PR_2019_02_155455,"Ampega Asset Management GmbH",529900ZCYVG2XCGFW984,,,Germany,"Nov 04 2019 04:49 am","Nov 04 2019 10:30 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/155455,,
PR_2019_02_155443,"Ampega Investment GmbH",5299004LHMISF547CM64,,,Germany,"Nov 04 2019 04:49 am","Nov 04 2019 10:31 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/155443,,
PR_2019_02_144742,"AMUNDI (UK) LIMITED",549300UKPMR7RBWFH039,,,"United Kingdom","Oct 11 2019 10:25 am","Oct 11 2019 04:34 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/144742,,
PR_2019_02_142963,"AMUNDI ASSET MANAGEMENT",DQ2T0MMUTO0IPF9G9Z35,,,France,"Oct 09 2019 05:52 am","Oct 09 2019 10:36 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/142963,,
PR_2019_02_143250,"Amundi Austria GmbH",2138003627XTQM6CSN30,,,Austria,"Oct 09 2019 04:00 am","Oct 09 2019 10:35 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/143250,,
PR_2019_02_147996,"Amundi Czech Republic Asset Management  a.s.",31570010000000053057,,,"Czech Republic","Oct 14 2019 06:27 am","Oct 15 2019 10:16 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/147996,,
PR_2019_02_148004,"Amundi Czech Republic  investicni spolecnost  a.s.",31570010000000135216,,,"Czech Republic","Oct 14 2019 06:26 am","Oct 15 2019 10:16 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/148004,,
PR_2019_02_145636,"Amundi Deutschland GmbH",5299005923SBN3T3DZ94,,,Germany,"Oct 10 2019 10:27 am","Oct 10 2019 03:25 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/145636,,
PR_2019_02_144395,"AMUNDI FINANCE",000009695004W30Q4EEG,,,France,"Oct 09 2019 06:07 am","Oct 09 2019 10:26 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/144395,,