﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Module Adhering Party","Regulated Entity","All Regulated Entities","All G-SIBs",Entity-by-Entity,"Member of a G-SIB","Notices-ISDA Amend",Notices-Mail,Notices-Fax,Notices-Email
PR_2018_04_109600,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Australia and New Zealand Banking Group Limited",JHE42UYNWWTJB8YTTU19,,,Australia,"Mar 12 2019 01:48 am","Mar 12 2019 11:35 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109600,,,yes,,yes,,,,,,,
PR_2018_04_274811,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Banca Akros S.p.A.",549300GRXFI7D6PNEA68,,,Italy,"Jan 11 2021 10:53 am","Jan 11 2021 05:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/274811,,,,yes,,,,,,"Banco BPM S.p.A. - Piazza F. Meda, 4 - 20121 Milano - Italia Finanza Legale Banco BPM S.p.A.",,legal.documentation@bancobpm.it
PR_2018_04_107749,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Banca IMI S.p.A.",QV4Q8OGJ7OA6PA8SCM14,,,Italy,"Jan 18 2019 11:18 am","Jan 21 2019 10:39 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/107749,,,,yes,,,,,yes,"Banca IMI c/o Intesa Sanpaolo S.p.A. - Via Hoepli, 10 - 20121 Milano Documentation Unit - DU Legal",,DU_LEGAL_DEPT@intesasanpaolo.com
PR_2018_04_108734,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Banca Popolare Di Sondrio - Societa' Cooperativa Per Azioni",J48C8PCSJVUBR8KCW529,,,Italy,"Feb 19 2019 10:23 am","Feb 20 2019 11:20 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108734,,,,yes,,,,,,"Via Lungo Mallero Cadorna 24 - 23100 Sondrio Italy SERVIZIO INTERNAZIONALE - CENTRO CAMBI",,emir@popso.it
PR_2018_04_109310,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Banca Sella Holding S.p.A.",549300ABE4K96QOCEH37,,,Italy,"Mar 05 2019 03:22 am","Mar 05 2019 02:55 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109310,,,,yes,,,,,,"Via Italia, 2 13900 Biella Italy Francesca Ghiglia",,tesoreria.unica@sella.it
PR_2018_04_267241,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Banco BPM S.p.A.",815600E4E6DCD2D25E30,,,Italy,"Jan 05 2021 07:30 am","Jan 05 2021 12:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/267241,,,,yes,,,,,,"Banco BPM S.p.A. - Piazza F. Meda, 4 - Milano - 20121 - Italia Finanza Legale",,legaldocumentation@bancobpm.it
PR_2018_04_110692,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Barclays Bank Ireland PLC",,,,Ireland,"Apr 12 2019 09:52 am","Apr 15 2019 09:15 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110692,,,yes,yes,yes,,,,yes,,,barclaysbrrd@barclayscapital.com
PR_2018_04_108241,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Caitan SpA",,,,Chile,"Jan 31 2019 01:29 pm","Jan 31 2019 06:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108241,,,yes,,yes,,,,,,,
PR_2018_04_108788,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Caixabank  S.A.",7CUNS533WID6K7DGFI87,,,Spain,"Feb 21 2019 03:52 am","Feb 21 2019 12:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108788,,,yes,,yes,,,,,,,
PR_2018_04_245009,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Carlsberg Breweries A/S",5493008YL42784DMWN61,,,Denmark,"Jan 04 2021 02:40 am","Jan 04 2021 12:37 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/245009,,,yes,,yes,,,,,,,
PR_2018_04_364313,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Cassa Centrale Banca - Credito Cooperativo Italiano SpA",LOO0AWXR8GF142JCO404,,,Italy,"Sep 13 2021 09:45 am","Sep 13 2021 02:04 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/364313,,,,yes,,,,,,,,tesoreria.cambi@cassacentrale.it
PR_2018_04_109546,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Cheniere Corpus Christi Holdings  LLC",549300I7CIEWU1BBLQ53,,,"United States","Mar 08 2019 12:25 pm","Mar 08 2019 09:50 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109546,,,yes,,yes,,,,,,,
PR_2018_04_212635,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Cheniere Marketing International LLP",5493005XF6MXN5SEGY28,,,"United States","May 15 2020 02:45 pm","May 15 2020 06:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/212635,,,yes,,yes,,,,,,,
PR_2018_04_326788,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Citibank N.A.",E57ODZWZ7FF32TWEFA76,,,"United Kingdom","Feb 01 2021 11:06 am","Feb 01 2021 04:09 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/326788,,,yes,,yes,,,,,,,
PR_2018_04_107816,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Epsilon SGR S.p.A.",549300HXZ6TEM6LDG325,,,Italy,"Jan 23 2019 08:34 am","Jan 23 2019 10:46 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/107816,,,,yes,,,,,,"Piazzetta Giordano Dell'Amore 3, 20121 Milan - Italy Legal Office","+39 02 8810 7060 Legal Office",riskmanagement@epsilonsgr.it
PR_2018_04_107803,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Eurizon Capital SGR S.p.A.",549300JNH2DV17Z80F28,,,Italy,"Jan 22 2019 04:06 am","Jan 22 2019 09:33 am","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/107803,,,,yes,,,,,,"Piazzetta Giordano Dell'Amore 3, 20121 Milan - Italy Legal Office","+39 02 8810 7060 Legal Office",legale@eurizoncapital.com
PR_2018_04_125926,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","FCA US LLC",ZTC508ZLTU6TYD5R7A85,,,"United States","Jul 30 2019 12:59 pm","Aug 01 2019 10:23 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/125926,,,yes,,yes,,,,,,,
PR_2018_04_108419,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Fermaca Pipeline de Occidente  S. de R.L. de C.V.",549300TG9TYJSHI83E64,,,Mexico,"Feb 08 2019 02:03 pm","Feb 11 2019 01:53 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108419,,,yes,,yes,,,,,,,
PR_2018_04_108418,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Fermaca Pipeline la Laguna  S de RL de CV",549300HCPNSUTO4GPV91,,,Mexico,"Feb 08 2019 02:03 pm","Feb 11 2019 01:55 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108418,,,yes,,yes,,,,,,,
PR_2018_04_125930,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Fiat Chrysler Finance North America  Inc.",549300ER678QO4RFR675,,,"United States","Jul 30 2019 12:59 pm","Aug 01 2019 10:08 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/125930,,,yes,,yes,,,,,,,
PR_2018_04_233968,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","FINECOBANK BANCA FINECO S.P.A.",549300L7YCATGO57ZE10,,,Italy,"Nov 04 2020 09:09 am","Nov 04 2020 02:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/233968,,,,yes,,,,,,"tesoreria@fineco.it Stefano Buttera",,tesoreria@fineco.it
PR_2018_04_244701,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","FLEX Intermediate Holdco  LLC",549300290TQIGM30A243,,,"United States","Dec 02 2020 03:51 pm","Dec 02 2020 08:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/244701,,,yes,,yes,,,,,,,
PR_2018_04_111538,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","FLNG Liquefaction 2  LLC",5493008RXZY6NJ5WF161,,,"United States","Apr 29 2019 02:38 pm","May 02 2019 01:09 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111538,,,yes,,yes,,,,,,,
PR_2018_04_111539,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","FLNG Liquefaction 3  LLC",549300ZCV52X08U6XC41,,,"United States","Apr 29 2019 02:33 pm","May 02 2019 01:09 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111539,,,yes,,yes,,,,,,,
PR_2018_04_180823,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Ford Global Treasury  Inc.",ZTZF8FBMPMBDZDY02T91,,,"United States","Dec 18 2019 04:42 am","Dec 18 2019 02:10 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/180823,,,yes,,yes,,,,,,,
PR_2018_04_180828,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","FORD MOTOR CREDIT COMPANY LLC",UDSQCVRUX5BONN0VY111,,,"United States","Dec 18 2019 04:42 am","Dec 18 2019 02:10 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/180828,,,yes,,yes,,,,,,,
PR_2018_04_140505,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","HSBC Bank USA  National Association",1IE8VN30JCEQV1H4R804,,,"United States","Oct 01 2019 01:07 pm","Oct 02 2019 10:35 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/140505,,,yes,,yes,,,,,,,
PR_2018_04_108238,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Iccrea Banca S.p.A. - Istituto Centrale del Credito Cooperativo",NNVPP80YIZGEY2314M97,,,Italy,"Jan 31 2019 10:58 am","Jan 31 2019 04:38 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108238,,,,yes,,,,,,"Via Lucrezia Romana 41-47 00178 Rome Francesco Germini",,legalfinance@iccrea.bcc.it
PR_2018_04_114577,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol",IGT,549300DER0Q7DUTBAU95,,,"United States","Jun 11 2019 11:08 am","Jun 12 2019 10:29 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/114577,,,yes,,,,yes,,,,,
PR_2018_04_114576,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","IGT Canada Solutions ULC",549300Z00DSN4OSOTI80,,,"United States","Jun 11 2019 11:08 am","Jun 12 2019 01:16 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/114576,,,yes,,,,yes,,,,,
PR_2018_04_114571,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","IGT Global Solutions Corporation",549300Q4QZEOJMM3MV46,,,"United States","Jun 11 2019 11:09 am","Jun 12 2019 01:16 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/114571,,,yes,,,,yes,,,,,
PR_2018_04_114573,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","International Game Technology",F9HV8ZL85LRIQ6D60098,,,"United States","Jun 11 2019 11:09 am","Jun 12 2019 01:16 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/114573,,,yes,,,,yes,,,,,
PR_2018_04_114570,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","International Game Technology PLC",549300UQ6KHRCZDRGZ76,,,"United States","Jun 11 2019 11:09 am","Jun 12 2019 01:17 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/114570,,,yes,,,,yes,,,,,
PR_2018_04_107688,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Intesa Sanpaolo S.p.A.",2W8N8UU78PMDQKZENC08,,,Italy,"Jan 17 2019 12:14 pm","Jan 18 2019 02:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/107688,,,,yes,,,,,yes,"Intesa Sanpaolo S.p.A. - Via Hoepli, 10 - 20121 Milano - Italy Documentation Unit - DU Legal",,DU_LEGAL_DEPT@intesasanpaolo.com
PR_2018_04_227824,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","INVESTCORP TRADING LIMITED",5493005VWKQH100PX433,,,Bahrain,"Oct 01 2020 08:45 am","Oct 01 2020 02:27 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/227824,,,yes,,yes,,,,,,,
PR_2018_04_1004292,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","ITAU UNIBANCO HOLDING S.A.",5493002W2IVG62O3ZJ94,,,Brazil,"May 16 2023 03:41 pm","May 17 2023 08:56 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1004292,,,yes,,yes,,,,,,,
PR_2018_04_148460,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","ITAU UNIBANCO S.A.",BZO2P8KHO2O10H5QQ663,,,Brazil,"Oct 30 2019 12:54 pm","Oct 30 2019 05:55 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/148460,,,yes,,yes,,,,,,,
PR_2018_04_409162,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","KGHM Polska Miedz SA",G30CO71KTT9JDYJESN22,,,Poland,"Feb 10 2022 09:07 am","Feb 10 2022 03:51 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/409162,,,yes,,yes,,,,,,,
PR_2018_04_357618,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","MEDIOBANCA - Banca di Credito Finanziario S.p.A.",PSNL19R2RXX5U3QWHI44,,,Italy,"Jul 21 2021 12:12 pm","Jul 21 2021 05:16 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/357618,,,,yes,,,,,yes,"Piazzetta Enrico Cuccia, 1 - 20121 Milan (Italy) FMS Documentation and Confirmation",,fmsdocs@mediobanca.com
PR_2018_04_326106,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Melrose plc",5493007XKGZRTL2YJQ37,,,"United Kingdom","Feb 03 2021 08:52 am","Feb 03 2021 02:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/326106,,,yes,,yes,,,,,,,
PR_2018_04_106524,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Mizuho International plc",213800HZ54TG54H2KV03,,,"United Kingdom","Dec 28 2018 07:52 am","Dec 28 2018 01:07 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/106524,,,yes,,yes,,,,,,,
PR_2018_04_217010,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Noble Capital Markets",,,,"United States","Jun 19 2020 09:58 am","Jun 19 2020 02:22 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/217010,,,yes,yes,yes,,,yes,yes,"225 NE Mizner Blvd Suite 150 Boca Raton 33432 Joseph Tarantino",,
PR_2018_04_125574,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","OHM STOCK BROKER PVT LTD",3358006PZ551KNHESY62,,,India,"Jul 25 2019 04:33 am","Jul 25 2019 10:53 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/125574,,,,,,,,,,,,
PR_2018_04_234225,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","OTP BANK Romania S.A",5299003TM0P7W8DNUF61,,,Romania,"Feb 25 2021 07:28 am","Feb 25 2021 10:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/234225,,,yes,,yes,,,,,,,
PR_2018_04_108194,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Toyota Motor Credit Corporation",Z2VZBHUMB7PWWJ63I008,,,"United States","Jan 30 2019 02:45 pm","Jan 30 2019 07:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108194,,,yes,,yes,,,,,,,
PR_2018_04_106877,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","UBS AG",BFM8T61CT2L1QCEMIK50,,,"United Kingdom","Jan 02 2019 09:09 am","Jan 02 2019 09:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/106877,,,yes,,yes,,,,,,,
PR_2018_04_106882,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","UBS Americas Inc.",T2E64KWP8B9GCLM28W20,,,"United Kingdom","Jan 02 2019 09:05 am","Jan 02 2019 09:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/106882,,,yes,,yes,,,,,,,
PR_2018_04_112124,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","UBS Europe SE",5299007QVIQ7IO64NX37,,,"United Kingdom","May 09 2019 12:48 pm","May 09 2019 06:31 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/112124,,,yes,,yes,,,,,,,
PR_2018_04_106884,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","UBS Financial Services Inc.",ETYRV6ORNFJB5NONI676,,,"United Kingdom","Jan 02 2019 09:03 am","Jan 02 2019 09:19 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/106884,,,yes,,yes,,,,,,,
PR_2018_04_106878,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","UBS Limited",REYPIEJN7XZHSUI0N355,,,"United Kingdom","Jan 02 2019 09:07 am","Jan 02 2019 09:22 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/106878,,,yes,,yes,,,,,,,
PR_2018_04_106879,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","UBS Securities Australia Ltd",5493003HEK7SMADQJE10,,,"United Kingdom","Jan 02 2019 09:06 am","Jan 02 2019 09:22 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/106879,,,yes,,yes,,,,,,,
PR_2018_04_106880,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","UBS Securities Japan Co.  Ltd.",54930090QR873H4M6D72,,,"United Kingdom","Jan 02 2019 09:06 am","Jan 02 2019 09:21 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/106880,,,yes,,yes,,,,,,,
PR_2018_04_106883,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","UBS Securities LLC",T6FIZBDPKLYJKFCRVK44,,,"United Kingdom","Jan 02 2019 09:04 am","Jan 02 2019 09:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/106883,,,yes,,yes,,,,,,,
PR_2018_04_106881,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","UBS Switzerland AG",549300WOIFUSNYH0FL22,,,"United Kingdom","Jan 02 2019 09:05 am","Jan 02 2019 09:21 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/106881,,,yes,,yes,,,,,,,
PR_2018_04_122664,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","VisionGain Capital Limited",2549007BJTQMZ6PYL508,,,"Hong Kong","Jul 15 2019 04:57 am","Jul 15 2019 02:28 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/122664,,,yes,,,,yes,,,,,
PR_2018_04_122664,,,,"VisionGain China Opportunities Fund",254900YT6OCWRKJ6QK81,,,,,,,,,,,,,,,,,
PR_2018_04_122664,,,,"VisionGain Energy Opportunity Fund",254900UPZQILNZKWFC39,,,,,,,,,,,,,,,,,
PR_2018_04_106156,"ISDA Italian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Wedbush Securities Inc.",,,,"United States","Dec 28 2018 05:32 pm","Dec 28 2018 10:41 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/106156,,,yes,,yes,,,,,,,
