﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Option 1","Option 2",Status,Change
PR_2020_01_400990,"ISDA 2020 IBOR Fallbacks Protocol","AIRBUSE SE",MINO79WLOO247M1IL051,France,"Nov 17 2021 10:09 am","Nov 17 2021 06:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/400990,,,,,accepted,"new addition"
PR_2020_01_376718,"ISDA 2020 IBOR Fallbacks Protocol","BANCA FINNAT EURAMERICA SPA",815600835712F7BA2869,Italy,"Nov 17 2021 06:35 am","Nov 17 2021 07:01 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/376718,,,,,accepted,"new addition"
PR_2020_01_401371,"ISDA 2020 IBOR Fallbacks Protocol","Erste Abwicklungsanstalt",7TG4VWERK338227TR435,Germany,"Nov 17 2021 10:27 am","Nov 17 2021 06:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/401371,,,,,accepted,"new addition"
PR_2020_01_400919,"ISDA 2020 IBOR Fallbacks Protocol","Evenstar Master Fund SPC - Evenstar Master Sub-Fund I Segregated Portfolio",549300AST8N9PQB8MS59,"Cayman Islands","Nov 16 2021 10:33 pm","Nov 17 2021 11:17 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/400919,,,,,accepted,"new addition"
PR_2020_01_398018,"ISDA 2020 IBOR Fallbacks Protocol","GSA HSRE Bristol 1 Limited",259400J9NWS6D0QLJA45,"United Kingdom","Nov 17 2021 12:01 pm","Nov 17 2021 06:57 pm","Investment/Asset Manager or Other Agent on Behalf of Certain Identified Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/398018,,,yes,,accepted,"new addition"
PR_2020_01_398020,"ISDA 2020 IBOR Fallbacks Protocol","GSA HSRE SJP Limited",213800V9W63PX1TXTO33,"United Kingdom","Nov 17 2021 12:00 pm","Nov 17 2021 06:57 pm","Investment/Asset Manager or Other Agent on Behalf of Certain Identified Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/398020,,,yes,,accepted,"new addition"
PR_2020_01_399378,"ISDA 2020 IBOR Fallbacks Protocol","Instituto de Crédito Oficial  E.P.E",PJQDPSI1D8J2Q1IM3G17,Spain,"Nov 17 2021 06:24 am","Nov 17 2021 03:37 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/399378,,,,,accepted,"new addition"
PR_2020_01_401369,"ISDA 2020 IBOR Fallbacks Protocol","Moma Advisors A/S",254900D4KV0N0SHTZL36,Denmark,"Nov 17 2021 09:21 am","Nov 17 2021 06:56 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/401369,,,yes,,accepted,"new addition"
PR_2020_01_401382,"ISDA 2020 IBOR Fallbacks Protocol","The Northern Trust Company",6PTKHDJ8HDUF78PFWH30,"United Kingdom","Nov 17 2021 08:47 am","Nov 17 2021 06:56 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/401382,,,yes,,accepted,"new addition"
