﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"ISDA Amend","In Writing",Fax,"Submitted By Email","Dealer question",Status,Change
PR_2012_01_475024,"Affordable Housing Credit Opportunities Holdings III LLC",254900AN4ULHJ16AI083,,,"United States","Mar 01 2023 03:08 pm","Mar 01 2023 09:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/475024,,,,,,swaps@systimacapital.com,,accepted,"new addition"
PR_2012_01_474776,"Comar Holding Company  LLC",25490016DM9PDGI2S006,,,"United States","Mar 01 2023 11:08 am","Mar 01 2023 05:10 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/474776,,,yes,,,Max.Waterous@morganstanley.com,,accepted,"new addition"
PR_2012_01_474777,"Educate 360  LLC By: Educate 360 Holdings LLC  its managing member",254900MBQRJFPPPGOY46,,,"United States","Mar 01 2023 09:24 am","Mar 01 2023 02:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/474777,,,yes,,,David.M.Thompson@morganstanley.com,,accepted,"new addition"
PR_2012_01_475018,"GIP Ashshams  L.P.",549300WY5HJKSZAQ5B74,,,"United States","Mar 01 2023 12:49 pm","Mar 01 2023 06:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/475018,,,yes,,,sarah.ashley@global-infra.com,"Global Infrastructure Management LLC",accepted,"new addition"
PR_2012_01_474545,"IFM Net Zero Infrastructure Fund SCSp",549300BGLJ9IXLEMZI34,,,Australia,"Feb 28 2023 05:18 pm","Mar 01 2023 02:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/474545,,,yes,,,IFMInfraPM@ifminvestors.com,,accepted,"new addition"
PR_2012_01_474253,"LONGROAD DEVELOPMENT COMPANY  LLC",549300Z5YPITWPNPJV66,,,"United States","Mar 01 2023 11:06 am","Mar 01 2023 05:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/474253,,,yes,,,tait.nielsen@longroadenergy.com,,accepted,"new addition"
PR_2012_01_474231,"McMorgan Infrastructure Fund II (Canada)  LP",2549006RELBO6EKBXG72,,,Canada,"Mar 01 2023 01:31 pm","Mar 01 2023 06:45 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/474231,,,yes,,,conor.murray@validusrm.com,,accepted,"new addition"
PR_2012_01_474238,"McMorgan Infrastructure Fund II LP",254900D20H25WJZNWB43,,,Canada,"Mar 01 2023 01:33 pm","Mar 01 2023 06:45 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/474238,,,yes,,,conor.murray@validusrm.com,,accepted,"new addition"
PR_2012_01_474789,"North Haven Spartan US Holdco LLC By: North Haven Spartan Holdings 3 LLC  its managing member By: North Haven Spartan Holdings 2 LLC  its managing member By: North Haven Spartan US Holdings Inc.  its managing member By: [any officer of North Haven Spartan US Holdings Inc.]",254900HVWWI61V2LC312,,,"United States","Mar 01 2023 11:07 am","Mar 01 2023 05:10 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/474789,,,yes,,,Aaron.Sack@morganstanley.com,,accepted,"new addition"
PR_2012_01_472103,"SBI Shinsei Bank  Limited",549300PZYOQ2NW83V760,,,Japan,"Feb 28 2023 06:41 pm","Mar 01 2023 02:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/472103,,,yes,,,OSD_Documentation@sbishinseibank.co.jp,,accepted,"new addition"
