﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Module Adhering Party","Regulated Entity","All Regulated Entities","All G-SIBs",Entity-by-Entity,"Member of a G-SIB","Notices-ISDA Amend",Notices-Mail,Notices-Fax,Notices-Email,Status,Change
PR_2017_04_92841,"ISDA Swiss Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Southeastern Asset Management  Inc.",549300J7IN26FW3I8P68,,,"United States","Oct 02 2018 01:14 pm","Oct 02 2018 07:34 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/92841,,,yes,,yes,,,,,,,,accepted,"new addition"
PR_2017_04_92841,,,,"Longleaf Partners Fund",549300TWJRJQNBNXO742,,,,,,,,,,,,,,,,,,,
PR_2017_04_92841,,,,"Longleaf Partners Small-Cap Fund",5493007I4VKNTV71RD52,,,,,,,,,,,,,,,,,,,
PR_2017_04_92841,,,,"Longleaf Partners International Fund",5493001AYM37BTB85N59,,,,,,,,,,,,,,,,,,,
PR_2017_04_92841,,,,"Longleaf Partners Global Fund",54930080UR4FXBPKYK90,,,,,,,,,,,,,,,,,,,
PR_2017_04_92841,,,,"Southeastern Concentrated Value Designated Activity Company",549300FGK6JDQM437E36,,,,,,,,,,,,,,,,,,,
PR_2017_04_95960,"ISDA Swiss Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Winton UCITS Funds ICAV acting on behalf of Winton Absolute Return Futures Fund",549300XLII4YYTU2I781,,,"United Kingdom","Oct 02 2018 11:51 am","Oct 02 2018 07:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/95960,,,yes,,,,yes,,,,,,accepted,"new addition"
PR_2017_04_95961,"ISDA Swiss Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Winton UCITS Funds ICAV acting on behalf of Winton Diversified Fund (UCITS)",5493007607AUHB6JTV75,,,"United Kingdom","Oct 02 2018 11:50 am","Oct 02 2018 07:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/95961,,,yes,,,,yes,,,,,,accepted,"new addition"
