﻿UniqueID,ProtocolName,"Organization Name","Organization Identifier Type","Organization Identifier","Ultimate Parent Name","Ultimate Parent Identifier Type","Ultimate Parent Identifier",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Regulated Entity","Contact Name","Contact Email",Status,Change
PR_2018_01_330311,"ISDA 2018 U.S. Resolution Stay Protocol","AltaMarea Opportunities LP",lei,549300X2B6728GR2ZE31,,,,"Jersey Channel Islands","Feb 17 2021 08:43 am","Feb 17 2021 01:48 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/330311,,,,,altamarea@waypointcapital.net,accepted,"new addition"
PR_2018_01_330402,"ISDA 2018 U.S. Resolution Stay Protocol","Apollo Debt Solutions BDC",lei,549300UMUGX092P8DW87,"Apollo Global Management, Inc.",lei,54930054P2G7ZJB0KM79,"United States","Feb 17 2021 10:24 am","Feb 17 2021 03:40 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/330402,,,,"Chris Dunn",ISO-MO@apollo.com,accepted,"new addition"
PR_2018_01_330521,"ISDA 2018 U.S. Resolution Stay Protocol","BCPS PSF SPV  LLC – Series A",lei,5493008Z9GLA9RT1F506,,,,"United States","Mar 23 2021 10:56 am","Mar 23 2021 03:27 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/330521,,,,"Gavin Kattar",gavin.kattar@bnymellon.com,accepted,"status change"
PR_2018_01_328078,"ISDA 2018 U.S. Resolution Stay Protocol","Cashew Investments Pte. Ltd.","Company Registration Number",200922331M,,,,Singapore,"Feb 17 2021 02:37 am","Feb 17 2021 10:21 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/328078,,,,"Lucy Chan",OnboardingBrokers@temasek.com.sg,accepted,"new addition"
PR_2018_01_328229,"ISDA 2018 U.S. Resolution Stay Protocol","Cutlass Solar LLC",lei,549300IDYEKI2ZVXXT57,,,,"United States","Feb 17 2021 12:06 pm","Feb 17 2021 05:07 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/328229,,,,"Ronald Paryl",CutlassDFnotifications@advancedpowerna.com,accepted,"new addition"
PR_2018_01_328104,"ISDA 2018 U.S. Resolution Stay Protocol","Glendale Fund Investments Pte Ltd","Company Registration Number",202101440W,,,,Singapore,"Feb 17 2021 02:38 am","Feb 17 2021 10:20 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/328104,,,,"Lucy Chan",OnboardingBrokers@temasek.com.sg,accepted,"new addition"
PR_2018_01_330244,"ISDA 2018 U.S. Resolution Stay Protocol","Lost Creek Wind  LLC",lei,549300QGUNH4NSTALI77,,,,"United States","Feb 17 2021 01:48 pm","Feb 17 2021 06:59 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/330244,,,,"Monica Opderbeck",PortfolioFinance@patternenergy.com,accepted,"new addition"
PR_2018_01_304080,"ISDA 2018 U.S. Resolution Stay Protocol","lululemon athletica Canada inc.",lei,549300R58AEIXZZGZA02,"lululemon athletica inc.",lei,549300D9GZ4BMLDW5T40,Canada,"Feb 16 2021 06:31 pm","Feb 17 2021 10:14 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/304080,,,,"Corporate Treasury",corptreasury@lululemon.com,accepted,"new addition"
PR_2018_01_330515,"ISDA 2018 U.S. Resolution Stay Protocol","POSEIDON FINANCIAL INVESTOR HOLDING DESIGNATED ACTIVITY COMPANY",lei,254900LG13N8199GZG79,,,,"United States","Mar 11 2021 03:39 pm","Mar 11 2021 11:31 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/330515,,,,"David Sims",creditfunddfnotices@fortress.com,accepted,updated
PR_2018_01_329168,"ISDA 2018 U.S. Resolution Stay Protocol","PT United Tractors Tbk",lei,529900N9ELYOWQV4FW14,"PT Astra International TBK",lei,529900L49TRJOMG4DK47,Indonesia,"Feb 16 2021 09:04 pm","Feb 17 2021 10:17 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/329168,,,,"David Widjaja",davidw@unitedtractors.com,accepted,"new addition"
PR_2018_01_330250,"ISDA 2018 U.S. Resolution Stay Protocol","Spring Valley Wind LLC",lei,549300TZRKHIPRX7ET90,,,,"United States","Feb 17 2021 01:49 pm","Feb 17 2021 06:59 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/330250,,,,"Monica Opderbeck",PortfolioFinance@patternenergy.com,accepted,"new addition"
